Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1998,0.515728,0.37754807,0.6539079
1999,0.23896135,0.10190597,0.37601674
2000,0.21004888,0.07100502,0.34909272
2001,0.34780997,0.21128227,0.48433763
2002,0.4398778,0.3111646,0.568591
2003,0.4140004,0.2862821,0.5417187
2004,0.35389477,0.23456874,0.47322077
2005,0.4017974,0.28394276,0.51965207
2006,0.3680194,0.2587119,0.47732687
2007,0.31195807,0.20176399,0.42215216
2008,0.26829398,0.16454089,0.37204704
2009,0.4793226,0.36934194,0.5893033
2010,0.43811768,0.33688515,0.53935015
2011,0.34520128,0.2376083,0.45279428
2012,0.40065384,0.2834412,0.5178665
2013,0.44196358,0.31703344,0.56689376
2014,0.47412455,0.36138397,0.5868651
2015,0.59356004,0.48942283,0.6976973
2016,0.6223401,0.52800685,0.71667325
2017,0.55495805,0.45758638,0.65232974
2018,0.5317814,0.43572384,0.6278389
2019,0.6344858,0.53162086,0.73735076
2020,0.5453703,0.44254556,0.64819497
2021,0.49917823,0.3906107,0.6077458
2022,0.5222286,0.40426302,0.6401942
2023,0.78603685,0.6654838,0.9065899
2024,0.9055691,0.7706646,1.0404736
