Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1857-04,-0.5592069,-0.88257974,-0.23583405
1857-05,-0.5219395,-0.8588006,-0.18507844
1857-06,-0.51228267,-0.878365,-0.1462004
1857-07,-0.64833784,-0.9695893,-0.3270864
1857-08,-0.50382984,-0.8821067,-0.12555295
1857-09,-0.49334654,-0.8742619,-0.1124312
1857-10,-0.45531407,-0.7619767,-0.14865144
1857-11,-0.57044107,-0.85492617,-0.28595594
1857-12,-0.45424223,-0.7322972,-0.17618728
1858-01,-0.5670836,-0.85333216,-0.28083506
1858-02,-0.47558427,-0.76421964,-0.1869489
1858-03,-0.43763882,-0.723567,-0.15171063
1858-04,-0.74589825,-1.0585661,-0.43323043
1858-05,-0.7442452,-1.0940461,-0.39444426
1858-06,-0.5712207,-0.9693635,-0.1730779
1858-07,-0.2501454,-0.55436236,0.05407152
1858-08,-0.05738983,-0.42595494,0.31117526
1858-09,-0.18389927,-0.5582382,0.19043964
1858-10,-0.42219302,-0.7537648,-0.09062118
1858-11,-0.31380293,-0.6097983,-0.017807536
1858-12,-0.59313786,-0.89557296,-0.29070276
1859-01,-0.4153578,-0.7138334,-0.11688224
1859-02,-0.3652887,-0.6594088,-0.07116861
1859-03,-0.53384626,-0.83186674,-0.23582584
1859-04,-0.21246293,-0.5482008,0.12327491
1859-05,-0.2382047,-0.5838824,0.10747298
1859-06,-0.3230314,-0.69360447,0.04754169
1859-07,-0.42828014,-0.7420412,-0.114519134
1859-08,-0.3182869,-0.70284575,0.06627194
1859-09,-0.5227022,-0.91253513,-0.13286935
1859-10,-0.3239816,-0.64227027,-0.005692971
1859-11,-0.26440868,-0.5747502,0.04593282
1859-12,0.033097625,-0.24340123,0.30959648
1860-01,-0.049547426,-0.3309938,0.23189895
1860-02,-0.2290513,-0.5319885,0.07388592
1860-03,-0.27208868,-0.5617489,0.017571587
1860-04,-0.308928,-0.61340356,-0.004452467
1860-05,-0.33652845,-0.64097047,-0.032086425
1860-06,-0.2669106,-0.6865026,0.15268137
1860-07,-0.29817304,-0.6341358,0.037789706
1860-08,-0.2088578,-0.59076566,0.17305006
1860-09,-0.14092645,-0.53040296,0.24855007
1860-10,-0.4743801,-0.78062636,-0.16813383
1860-11,-0.42817944,-0.7290965,-0.12726243
1860-12,-0.41714928,-0.68716574,-0.14713284
1861-01,-0.33115658,-0.6310401,-0.031273108
1861-02,-0.4117775,-0.74374217,-0.07981282
1861-03,-0.62927586,-0.94747514,-0.31107658
1861-04,-0.2870287,-0.71687967,0.1428223
1861-05,-0.8115156,-1.2354168,-0.38761455
1861-06,-0.40511876,-0.8003875,-0.009850045
1861-07,-0.68305594,-1.0244753,-0.3416365
1861-08,-0.26243895,-0.62746555,0.10258769
1861-09,-0.3180599,-0.7437287,0.10760888
1861-10,-0.48880732,-0.80344766,-0.17416696
1861-11,-0.4519853,-0.7393865,-0.16458409
1861-12,-0.3880792,-0.68667966,-0.08947872
1862-01,-0.47801745,-0.7888576,-0.16717735
1862-02,-0.51428306,-0.82806313,-0.200503
1862-03,-0.20327646,-0.5469505,0.14039762
1862-04,-0.09310382,-0.44095016,0.25474253
1862-05,-0.08577495,-0.46663186,0.29508194
1862-06,-0.2930601,-0.69071704,0.104596816
1862-07,-0.32148334,-0.6717494,0.028782777
1862-08,-0.66211617,-1.04348,-0.28075233
1862-09,-0.55325246,-0.92457974,-0.18192513
1862-10,-0.29438296,-0.61167413,0.02290822
1862-11,-0.2974331,-0.60038185,0.005515639
1862-12,-0.41774786,-0.71504515,-0.12045055
1863-01,-0.44203016,-0.78428996,-0.099770375
1863-02,-0.2410358,-0.57373947,0.091667846
1863-03,-0.34496754,-0.72033453,0.030399425
1863-04,-0.31555554,-0.6962586,0.06514754
1863-05,-0.5849488,-0.96059185,-0.20930576
1863-06,-0.49412078,-0.881282,-0.10695959
1863-07,-0.3004172,-0.6477395,0.046905067
1863-08,-0.37789255,-0.74393475,-0.011850355
1863-09,-0.5064873,-0.8974052,-0.115569375
1863-10,-0.28862387,-0.60380185,0.02655409
1863-11,-0.3273009,-0.6065344,-0.048067357
1863-12,-0.3892727,-0.6691403,-0.10940511
1864-01,-0.69879645,-1.0275018,-0.37009105
1864-02,-0.4947083,-0.8208071,-0.16860949
1864-03,-0.44930437,-0.81110936,-0.08749936
1864-04,-0.54,-0.9399965,-0.14000352
1864-05,-0.32470998,-0.73808926,0.08866933
1864-06,-0.4798802,-0.89909214,-0.0606683
1864-07,-0.4003424,-0.72812533,-0.072559476
1864-08,-0.66210407,-1.0155829,-0.30862522
1864-09,-0.47807047,-0.88345706,-0.07268382
1864-10,-0.45475662,-0.7690725,-0.14044072
1864-11,-0.13890722,-0.44456384,0.16674939
1864-12,-0.19418138,-0.48234224,0.093979485
1865-01,-0.27525038,-0.58645195,0.035951223
1865-02,-0.2564967,-0.6040564,0.09106301
1865-03,-0.15435627,-0.50897795,0.20026541
1865-04,-0.042037338,-0.43379414,0.34971946
1865-05,-0.45438796,-0.8433592,-0.06541679
1865-06,-0.40518683,-0.78982294,-0.020550735
1865-07,-0.26415643,-0.6137373,0.085424446
1865-08,-0.17853908,-0.52648574,0.16940756
1865-09,-0.4226158,-0.83612704,-0.009104513
1865-10,-0.32300964,-0.6369349,-0.00908439
1865-11,-0.3804824,-0.6226059,-0.13835888
1865-12,-0.27321014,-0.5750203,0.028600067
1866-01,-0.15756011,-0.49060062,0.17548037
1866-02,-0.23359852,-0.60800207,0.14080505
1866-03,-0.49657857,-0.8860684,-0.10708874
1866-04,-0.25355503,-0.65267724,0.14556715
1866-05,-0.3312858,-0.73748714,0.07491554
1866-06,-0.24415307,-0.6374246,0.14911847
1866-07,-0.08638932,-0.42716008,0.25438145
1866-08,-0.3407537,-0.69679904,0.015291596
1866-09,-0.3819315,-0.8024965,0.038633473
1866-10,-0.13428384,-0.46719933,0.19863163
1866-11,-0.2630566,-0.5294739,0.0033606999
1866-12,-0.4486031,-0.7332039,-0.16400231
1867-01,-0.26185185,-0.6288706,0.10516688
1867-02,-0.40299773,-0.79213333,-0.013862096
1867-03,-0.25431004,-0.61263514,0.10401506
1867-04,-0.1280987,-0.5219521,0.26575473
1867-05,-0.2963637,-0.680156,0.08742861
1867-06,-0.35627273,-0.753369,0.04082352
1867-07,-0.2925668,-0.6393223,0.054188676
1867-08,-0.39733392,-0.7429942,-0.051673606
1867-09,-0.1110348,-0.4989183,0.27684867
1867-10,-0.1074831,-0.41437656,0.19941036
1867-11,-0.3119585,-0.61624277,-0.0076742675
1867-12,-0.47466552,-0.75790626,-0.19142479
1868-01,-0.55832356,-0.92140365,-0.19524352
1868-02,-0.24338415,-0.58042234,0.09365407
1868-03,-0.043363616,-0.41849944,0.3317722
1868-04,-0.34384948,-0.7313106,0.04361164
1868-05,-0.36539188,-0.7943103,0.06352653
1868-06,-0.7133395,-1.1068414,-0.31983754
1868-07,-0.42660972,-0.80133915,-0.051880322
1868-08,-0.29591984,-0.6676062,0.075766526
1868-09,-0.18391487,-0.53404856,0.16621883
1868-10,-0.21683395,-0.54184014,0.10817222
1868-11,-0.2282491,-0.5151664,0.058668178
1868-12,-0.29738152,-0.58521867,-0.0095443325
1869-01,-0.39082068,-0.69143814,-0.09020324
1869-02,-0.23967025,-0.5498673,0.07052678
1869-03,-0.51832366,-0.8662921,-0.17035525
1869-04,-0.26327634,-0.62514836,0.09859568
1869-05,-0.5365758,-0.92024213,-0.15290941
1869-06,-0.58389497,-0.99062186,-0.177168
1869-07,-0.63546026,-0.9875128,-0.28340775
1869-08,-0.36323187,-0.7406324,0.014168723
1869-09,-0.32398054,-0.64782065,-0.00014040478
1869-10,-0.37869376,-0.6416006,-0.11578693
1869-11,-0.31607234,-0.55595356,-0.076191165
1869-12,-0.38732257,-0.65265507,-0.12199011
1870-01,-0.2644168,-0.5294085,0.0005748675
1870-02,-0.3712708,-0.6266851,-0.11585651
1870-03,-0.38742083,-0.66408813,-0.11075356
1870-04,-0.1953607,-0.5498691,0.15914771
1870-05,-0.4554569,-0.7988674,-0.11204641
1870-06,-0.47225702,-0.81889385,-0.1256202
1870-07,-0.14697288,-0.46965054,0.17570478
1870-08,-0.33002192,-0.6744916,0.014447781
1870-09,-0.38472128,-0.74941695,-0.020025607
1870-10,-0.45434356,-0.73993206,-0.16875504
1870-11,-0.27521467,-0.57563245,0.025203137
1870-12,-0.3064309,-0.5898299,-0.02303191
1871-01,-0.22801113,-0.5029995,0.04697722
1871-02,-0.13731275,-0.44483545,0.17020993
1871-03,-0.08798379,-0.37059483,0.19462726
1871-04,-0.32164472,-0.59568536,-0.047604114
1871-05,-0.3066285,-0.62329346,0.010036454
1871-06,-0.29138723,-0.6800824,0.09730791
1871-07,-0.15471013,-0.45406076,0.14464052
1871-08,-0.36820766,-0.7450357,0.008620372
1871-09,-0.36867183,-0.7112275,-0.02611617
1871-10,-0.5183248,-0.81022966,-0.22641999
1871-11,-0.10873189,-0.35849765,0.14103387
1871-12,-0.2887682,-0.55193603,-0.025600376
1872-01,-0.2897528,-0.5272464,-0.05225917
1872-02,-0.20541273,-0.50203943,0.09121397
1872-03,-0.41676155,-0.6946462,-0.13887694
1872-04,-0.32947558,-0.6566985,-0.0022526435
1872-05,-0.23541713,-0.55637133,0.08553709
1872-06,-0.3943592,-0.72622544,-0.062492996
1872-07,-0.26429045,-0.57838714,0.049806245
1872-08,-0.22650006,-0.60068446,0.14768435
1872-09,-0.34449252,-0.69629294,0.0073078945
1872-10,-0.30966786,-0.57359356,-0.045742135
1872-11,-0.03845836,-0.28185055,0.20493384
1872-12,-0.27431482,-0.50153273,-0.047096904
1873-01,-0.10681878,-0.3634953,0.14985773
1873-02,-0.21684529,-0.46435508,0.030664505
1873-03,-0.20219557,-0.47564855,0.07125741
1873-04,-0.3440539,-0.65345544,-0.03465237
1873-05,-0.28117406,-0.61257035,0.050222248
1873-06,-0.37691543,-0.74232405,-0.011506797
1873-07,-0.21792154,-0.5366658,0.100822695
1873-08,-0.25270778,-0.6073143,0.10189871
1873-09,-0.45485723,-0.80669445,-0.10301998
1873-10,-0.4783945,-0.74152726,-0.21526176
1873-11,-0.4063175,-0.6483711,-0.1642639
1873-12,-0.51899624,-0.80505913,-0.23293333
1874-01,-0.37820953,-0.64251184,-0.11390725
1874-02,-0.5796735,-0.84200734,-0.31733975
1874-03,-0.43510833,-0.681923,-0.18829373
1874-04,-0.46713787,-0.7608917,-0.17338404
1874-05,-0.5583672,-0.90661174,-0.2101226
1874-06,-0.7937001,-1.1533982,-0.43400213
1874-07,-0.19945955,-0.5426269,0.14370783
1874-08,-0.4352396,-0.8056732,-0.06480607
1874-09,-0.38989976,-0.7090544,-0.07074512
1874-10,-0.589614,-0.87141544,-0.30781254
1874-11,-0.4074827,-0.65641916,-0.15854628
1874-12,-0.34057236,-0.5919952,-0.089149535
1875-01,-0.24001245,-0.5009463,0.020921364
1875-02,-0.135624,-0.3918227,0.12057469
1875-03,-0.32417375,-0.5934573,-0.054890215
1875-04,-0.28454387,-0.63484454,0.06575682
1875-05,-0.24249813,-0.5901821,0.10518589
1875-06,-0.38064858,-0.7817524,0.02045526
1875-07,-0.40339118,-0.7229299,-0.08385245
1875-08,-0.27659717,-0.6276558,0.07446147
1875-09,-0.17045754,-0.49183533,0.15092023
1875-10,-0.2617933,-0.54045486,0.0168683
1875-11,-0.20750469,-0.47781157,0.06280221
1875-12,-0.4391974,-0.66682243,-0.21157236
1876-01,-0.30612865,-0.5874026,-0.024854701
1876-02,-0.29798472,-0.5712078,-0.024761619
1876-03,-0.27419162,-0.5431755,-0.005207741
1876-04,-0.32323018,-0.62834775,-0.01811259
1876-05,-0.40421957,-0.71346986,-0.09496927
1876-06,-0.59780985,-0.98744667,-0.20817302
1876-07,-0.450937,-0.7758411,-0.12603289
1876-08,-0.49926937,-0.865932,-0.1326067
1876-09,-0.6614245,-1.048128,-0.27472106
1876-10,-0.3602761,-0.6567138,-0.06383844
1876-11,-0.48506793,-0.7691264,-0.20100947
1876-12,-0.45029518,-0.7088161,-0.19177422
1877-01,-0.3704359,-0.6404419,-0.10042992
1877-02,-0.023923844,-0.28607604,0.23822835
1877-03,-0.10220424,-0.39656666,0.19215819
1877-04,-0.17283112,-0.48985782,0.1441956
1877-05,-0.51960874,-0.8659682,-0.1732493
1877-06,-0.33129144,-0.6723716,0.009788716
1877-07,-0.17127238,-0.49591786,0.15337309
1877-08,-0.073938794,-0.43346387,0.28558627
1877-09,-0.035562802,-0.35344595,0.28232035
1877-10,0.1618372,-0.1547164,0.4783908
1877-11,-0.09249498,-0.33549514,0.15050519
1877-12,-0.056502882,-0.291015,0.17800924
1878-01,0.20602128,-0.054969653,0.4670122
1878-02,0.15983044,-0.0843464,0.4040073
1878-03,0.10086325,-0.19632088,0.3980474
1878-04,0.063588925,-0.26201075,0.3891886
1878-05,-0.25240117,-0.5761664,0.07136407
1878-06,-0.3790019,-0.73235965,-0.025644112
1878-07,-0.1849858,-0.49959853,0.12962693
1878-08,-0.25983387,-0.6215463,0.10187863
1878-09,-0.21884708,-0.5280113,0.09031718
1878-10,-0.22649626,-0.5024742,0.049481675
1878-11,-0.26850337,-0.5515719,0.014565209
1878-12,-0.3468903,-0.5798408,-0.11393985
1879-01,-0.26202452,-0.532276,0.008226947
1879-02,-0.25657552,-0.5202516,0.0071005397
1879-03,-0.17853127,-0.45369285,0.09663033
1879-04,-0.2394869,-0.52943,0.050456144
1879-05,-0.3933232,-0.6958401,-0.090806305
1879-06,-0.3142787,-0.68088293,0.052325573
1879-07,-0.27446505,-0.6013744,0.052444283
1879-08,-0.098249994,-0.45250264,0.25600263
1879-09,-0.17952773,-0.5121105,0.153055
1879-10,-0.24885035,-0.5243726,0.026671864
1879-11,-0.20120266,-0.46919808,0.06679276
1879-12,-0.3091492,-0.5336461,-0.0846523
1880-01,-0.2845796,-0.53696775,-0.0321915
1880-02,-0.08268027,-0.34073302,0.1753725
1880-03,-0.04144725,-0.29625607,0.21336156
1880-04,-0.21949142,-0.4812734,0.042290576
1880-05,-0.35046718,-0.67280775,-0.028126623
1880-06,-0.47231394,-0.8114195,-0.13320838
1880-07,-0.30891055,-0.63381374,0.015992694
1880-08,-0.13367714,-0.47255272,0.20519845
1880-09,-0.21885851,-0.5458552,0.10813821
1880-10,-0.3287434,-0.57652277,-0.08096403
1880-11,-0.18164274,-0.4128077,0.04952223
1880-12,-0.1507636,-0.39080533,0.08927813
1881-01,-0.23941089,-0.47452238,-0.0042993836
1881-02,-0.24476664,-0.50444335,0.014910055
1881-03,-0.09648322,-0.3455352,0.15256876
1881-04,-0.115521744,-0.38475183,0.15370834
1881-05,-0.087902054,-0.4337916,0.2579875
1881-06,-0.30031073,-0.67139447,0.070773005
1881-07,-0.17986338,-0.48956323,0.12983647
1881-08,-0.17583455,-0.51893026,0.16726118
1881-09,-0.26788878,-0.5898771,0.054099604
1881-10,-0.10137577,-0.3597863,0.15703474
1881-11,-0.0945978,-0.3358012,0.14660561
1881-12,-0.12251397,-0.3405173,0.095489375
1882-01,-0.12998797,-0.36243346,0.10245754
1882-02,-0.060837958,-0.3183018,0.19662587
1882-03,-0.088684164,-0.32951644,0.1521481
1882-04,-0.18134625,-0.45843792,0.0957454
1882-05,-0.32967186,-0.62747526,-0.031868424
1882-06,-0.28635123,-0.6344522,0.061749794
1882-07,-0.16764891,-0.46650013,0.1312023
1882-08,-0.26699677,-0.6090976,0.07510404
1882-09,-0.117247,-0.41664985,0.18215585
1882-10,-0.24352257,-0.4968174,0.009772266
1882-11,-0.164368,-0.4197173,0.09098131
1882-12,-0.389237,-0.60548514,-0.17298885
1883-01,-0.08464385,-0.29361212,0.124324426
1883-02,-0.12778197,-0.37706447,0.121500514
1883-03,-0.0662429,-0.30633086,0.17384505
1883-04,-0.4025935,-0.6812377,-0.1239493
1883-05,-0.22779682,-0.53983945,0.0842458
1883-06,-0.18100984,-0.511001,0.14898132
1883-07,-0.25826398,-0.5564961,0.03996809
1883-08,-0.30737755,-0.64859045,0.033835378
1883-09,-0.24588555,-0.5340851,0.042314004
1883-10,-0.3340082,-0.58467317,-0.08334319
1883-11,-0.2013467,-0.4465853,0.043891896
1883-12,-0.441573,-0.65621275,-0.22693329
1884-01,-0.3448731,-0.5846859,-0.105060235
1884-02,-0.23613739,-0.45341507,-0.018859698
1884-03,-0.41276875,-0.67099667,-0.15454085
1884-04,-0.3838323,-0.64262867,-0.12503596
1884-05,-0.46643847,-0.7893626,-0.14351438
1884-06,-0.40796036,-0.7620476,-0.053873092
1884-07,-0.411816,-0.69301635,-0.1306156
1884-08,-0.38744444,-0.725014,-0.049874876
1884-09,-0.21860795,-0.5284168,0.091200955
1884-10,-0.31573233,-0.5770751,-0.054389518
1884-11,-0.3106757,-0.54144895,-0.07990245
1884-12,-0.382333,-0.59865046,-0.16601558
1885-01,-0.35594913,-0.5750007,-0.13689758
1885-02,-0.3392296,-0.55991155,-0.11854766
1885-03,-0.4793596,-0.7159609,-0.24275826
1885-04,-0.51495653,-0.7758231,-0.25408995
1885-05,-0.620909,-0.9294809,-0.31233704
1885-06,-0.5781697,-0.92197627,-0.23436308
1885-07,-0.4274318,-0.71853435,-0.13632923
1885-08,-0.66975015,-1.0086769,-0.33082348
1885-09,-0.37600017,-0.6736331,-0.078367285
1885-10,-0.37282434,-0.61989844,-0.12575024
1885-11,-0.149286,-0.38497266,0.08640064
1885-12,-0.23905835,-0.4487295,-0.029387182
1886-01,-0.45050436,-0.66858155,-0.2324272
1886-02,-0.36818343,-0.5939594,-0.14240748
1886-03,-0.3304243,-0.5553362,-0.105512455
1886-04,-0.43951672,-0.70934314,-0.1696903
1886-05,-0.23885137,-0.55460626,0.0769035
1886-06,-0.48568124,-0.8190773,-0.15228516
1886-07,-0.42181054,-0.7016691,-0.14195195
1886-08,-0.40406403,-0.7411849,-0.06694316
1886-09,-0.46531817,-0.76850384,-0.16213253
1886-10,-0.41804165,-0.66633296,-0.16975035
1886-11,-0.35229412,-0.59518,-0.10940826
1886-12,-0.54946464,-0.7523607,-0.34656858
1887-01,-0.522718,-0.7120831,-0.33335295
1887-02,-0.5674312,-0.7930894,-0.34177306
1887-03,-0.5405941,-0.76667136,-0.31451687
1887-04,-0.50617945,-0.7573217,-0.25503713
1887-05,-0.53899014,-0.8829286,-0.1950517
1887-06,-0.5429497,-0.8860187,-0.19988069
1887-07,-0.42814645,-0.71575,-0.14054291
1887-08,-0.43020204,-0.7651757,-0.09522842
1887-09,-0.43143,-0.71081114,-0.15204889
1887-10,-0.48274013,-0.7230612,-0.24241906
1887-11,-0.49763167,-0.70866466,-0.28659868
1887-12,-0.5888462,-0.8030537,-0.3746387
1888-01,-0.59443974,-0.79413,-0.3947494
1888-02,-0.37476745,-0.59973335,-0.14980155
1888-03,-0.4821157,-0.6992244,-0.26500696
1888-04,-0.46960002,-0.7188978,-0.22030222
1888-05,-0.46135515,-0.7728565,-0.14985384
1888-06,-0.50550824,-0.8442665,-0.16674998
1888-07,-0.46653563,-0.7471587,-0.1859126
1888-08,-0.3806876,-0.72327036,-0.038104825
1888-09,-0.30239925,-0.5914745,-0.013323966
1888-10,-0.19120346,-0.44918278,0.06677586
1888-11,-0.115929015,-0.3580929,0.12623486
1888-12,-0.13100015,-0.3565904,0.09459012
1889-01,-0.050886884,-0.25221443,0.15044065
1889-02,-0.06854602,-0.28250507,0.14541303
1889-03,-0.037936762,-0.24936129,0.17348777
1889-04,-0.16033553,-0.4123368,0.09166574
1889-05,-0.21888894,-0.5350558,0.097277924
1889-06,-0.3133155,-0.63938725,0.012756239
1889-07,-0.25619945,-0.54541504,0.033016138
1889-08,-0.34619066,-0.67879736,-0.013583989
1889-09,-0.44029954,-0.7308458,-0.1497533
1889-10,-0.37535682,-0.60638237,-0.14433128
1889-11,-0.25518247,-0.50551313,-0.0048518074
1889-12,-0.25014567,-0.49607515,-0.004216179
1890-01,-0.40147352,-0.59688926,-0.20605777
1890-02,-0.4727282,-0.72070026,-0.2247561
1890-03,-0.562307,-0.8260642,-0.29854983
1890-04,-0.46913472,-0.72983885,-0.20843059
1890-05,-0.4804231,-0.77898735,-0.18185887
1890-06,-0.50278723,-0.8399439,-0.16563055
1890-07,-0.50687104,-0.8213197,-0.19242236
1890-08,-0.483529,-0.81857187,-0.14848614
1890-09,-0.5690167,-0.8788287,-0.25920472
1890-10,-0.56840986,-0.8034364,-0.33338332
1890-11,-0.50148803,-0.78141665,-0.22155945
1890-12,-0.35891566,-0.6087967,-0.1090346
1891-01,-0.4311123,-0.65242666,-0.20979793
1891-02,-0.41201037,-0.6419518,-0.18206893
1891-03,-0.36780342,-0.615107,-0.12049985
1891-04,-0.34356642,-0.6417066,-0.045426242
1891-05,-0.22236617,-0.55033857,0.105606236
1891-06,-0.4295863,-0.7445695,-0.1146031
1891-07,-0.5253244,-0.82981455,-0.22083423
1891-08,-0.48525703,-0.8696705,-0.100843504
1891-09,-0.42239815,-0.75258344,-0.092212826
1891-10,-0.37609163,-0.6245493,-0.12763396
1891-11,-0.36605057,-0.6352586,-0.09684254
1891-12,-0.36985368,-0.6400656,-0.09964174
1892-01,-0.38036966,-0.6161609,-0.14457844
1892-02,-0.18929766,-0.43156952,0.052974194
1892-03,-0.28986526,-0.53185934,-0.04787116
1892-04,-0.46802872,-0.7497864,-0.18627106
1892-05,-0.4381271,-0.7540456,-0.1222086
1892-06,-0.58197856,-0.91774905,-0.2462081
1892-07,-0.61292964,-0.9346498,-0.29120946
1892-08,-0.5175304,-0.88592887,-0.14913186
1892-09,-0.49589786,-0.82297564,-0.16882008
1892-10,-0.48731026,-0.77502185,-0.19959868
1892-11,-0.3746969,-0.6683746,-0.08101924
1892-12,-0.59077823,-0.861169,-0.3203875
1893-01,-0.43972775,-0.68697464,-0.19248086
1893-02,-0.36027643,-0.60910714,-0.11144575
1893-03,-0.22423393,-0.46405733,0.015589492
1893-04,-0.55027276,-0.81442136,-0.28612417
1893-05,-0.5088283,-0.8295585,-0.1880981
1893-06,-0.6357945,-0.9868782,-0.28471085
1893-07,-0.42992264,-0.7477357,-0.112109564
1893-08,-0.3499762,-0.68337977,-0.016572662
1893-09,-0.4714663,-0.780673,-0.16225962
1893-10,-0.34584498,-0.6216694,-0.070020586
1893-11,-0.34507316,-0.60432047,-0.08582585
1893-12,-0.32372436,-0.5873162,-0.060132496
1894-01,-0.35211757,-0.58582705,-0.11840811
1894-02,-0.35718408,-0.593396,-0.12097218
1894-03,-0.43472683,-0.6832397,-0.18621396
1894-04,-0.52014446,-0.790468,-0.24982095
1894-05,-0.61913717,-0.9299753,-0.30829906
1894-06,-0.5736913,-0.92256516,-0.22481748
1894-07,-0.495043,-0.7833301,-0.20675597
1894-08,-0.4584121,-0.82169884,-0.09512535
1894-09,-0.53345037,-0.8400628,-0.22683796
1894-10,-0.49311045,-0.7749366,-0.21128426
1894-11,-0.3306257,-0.5903972,-0.07085422
1894-12,-0.40297714,-0.62475276,-0.18120156
1895-01,-0.3701673,-0.61304545,-0.12728909
1895-02,-0.40515393,-0.65888244,-0.15142538
1895-03,-0.42450467,-0.6742184,-0.17479096
1895-04,-0.5290364,-0.8155213,-0.2425515
1895-05,-0.5869468,-0.91877383,-0.2551197
1895-06,-0.4202087,-0.7562045,-0.084212884
