1855,8,-0.10500,-0.17914,-0.03086,-0.29580,0.08580
1855,9,-0.22700,-0.30652,-0.14748,-0.43938,-0.01462
1855,10,0.12700,0.03477,0.21923,-0.09586,0.34986
1855,11,0.05000,-0.04665,0.14665,-0.17113,0.27113
1855,12,-0.04600,-0.14562,0.05362,-0.27495,0.18295
1856,1,-0.10100,-0.20051,-0.00149,-0.34686,0.14486
1856,2,-0.18300,-0.27356,-0.09244,-0.39184,0.02584
1856,3,-0.13600,-0.21837,-0.05363,-0.32554,0.05354
1856,4,-0.11500,-0.19218,-0.03782,-0.30937,0.07937
1856,5,0.00600,-0.06224,0.07424,-0.17916,0.19116
1856,6,-0.23400,-0.29720,-0.17080,-0.43228,-0.03572
1856,7,-0.49700,-0.56695,-0.42705,-0.70737,-0.28663
1856,8,-0.38200,-0.45488,-0.30912,-0.57582,-0.18818
1856,9,-0.25600,-0.33458,-0.17742,-0.44159,-0.07041
1856,10,-0.15800,-0.24497,-0.07103,-0.36390,0.04790
1856,11,-0.56600,-0.66022,-0.47178,-0.76456,-0.36744
1856,12,-0.62400,-0.72257,-0.52543,-0.82443,-0.42357
1857,1,-0.56000,-0.65279,-0.46721,-0.75075,-0.36925
1857,2,-0.21700,-0.31010,-0.12390,-0.42005,-0.01395
1857,3,-0.35600,-0.43677,-0.27523,-0.57811,-0.13389
1857,4,-0.36300,-0.43407,-0.29193,-0.55700,-0.16900
1857,5,-0.31700,-0.38216,-0.25184,-0.52253,-0.11147
1857,6,-0.10600,-0.16809,-0.04391,-0.30130,0.08930
1857,7,-0.33600,-0.39373,-0.27827,-0.52663,-0.14537
1857,8,-0.20500,-0.27170,-0.13830,-0.38798,-0.02202
1857,9,-0.15500,-0.22772,-0.08228,-0.34081,0.03081
1857,10,-0.36800,-0.45359,-0.28241,-0.57448,-0.16152
1857,11,-0.42400,-0.51619,-0.33181,-0.62853,-0.21947
1857,12,-0.26600,-0.36075,-0.17125,-0.48901,-0.04299
1858,1,-0.26300,-0.35290,-0.17310,-0.46639,-0.05961
1858,2,-0.31500,-0.40196,-0.22804,-0.53751,-0.09249
1858,3,-0.40700,-0.48434,-0.32966,-0.61599,-0.19801
1858,4,-0.24000,-0.30953,-0.17047,-0.47062,-0.00938
1858,5,-0.50200,-0.56404,-0.43996,-0.72681,-0.27719
1858,6,-0.53900,-0.60175,-0.47625,-0.74349,-0.33451
1858,7,-0.48000,-0.53798,-0.42202,-0.68393,-0.27607
1858,8,-0.47400,-0.54041,-0.40759,-0.68587,-0.26213
1858,9,-0.44000,-0.51610,-0.36390,-0.64631,-0.23369
1858,10,-0.04800,-0.13120,0.03520,-0.26037,0.16437
1858,11,-0.25600,-0.34527,-0.16673,-0.48311,-0.02889
1858,12,-0.21000,-0.30702,-0.11298,-0.45100,0.03100
1859,1,-0.33100,-0.42717,-0.23483,-0.55903,-0.10297
1859,2,-0.28200,-0.36427,-0.19973,-0.49689,-0.06711
1859,3,-0.14300,-0.21895,-0.06705,-0.34235,0.05635
1859,4,-0.10400,-0.17447,-0.03353,-0.30801,0.10001
1859,5,-0.22100,-0.28271,-0.15929,-0.44011,-0.00189
1859,6,-0.09500,-0.15308,-0.03692,-0.30169,0.11169
1859,7,-0.28800,-0.35053,-0.22547,-0.50226,-0.07374
1859,8,-0.03500,-0.09788,0.02788,-0.23031,0.16031
1859,9,-0.36500,-0.43817,-0.29183,-0.58547,-0.14453
1859,10,-0.17600,-0.25721,-0.09479,-0.37518,0.02318
1859,11,-0.32600,-0.41434,-0.23766,-0.55018,-0.10182
1859,12,-0.34700,-0.43778,-0.25622,-0.56196,-0.13204
1860,1,-0.40600,-0.48996,-0.32204,-0.63017,-0.18183
1860,2,-0.26500,-0.35161,-0.17839,-0.49195,-0.03805
1860,3,-0.11500,-0.19170,-0.03830,-0.33544,0.10544
1860,4,-0.11200,-0.18155,-0.04245,-0.33302,0.10902
1860,5,-0.24100,-0.29713,-0.18487,-0.44570,-0.03630
1860,6,-0.32400,-0.37850,-0.26950,-0.56588,-0.08212
1860,7,-0.21300,-0.26173,-0.16427,-0.44140,0.01540
1860,8,-0.32300,-0.37732,-0.26868,-0.54908,-0.09692
1860,9,-0.10800,-0.17375,-0.04225,-0.33761,0.12161
1860,10,-0.01600,-0.09494,0.06294,-0.27030,0.23830
1860,11,-0.02900,-0.11390,0.05590,-0.27912,0.22112
1860,12,-0.04400,-0.13254,0.04454,-0.29316,0.20516
1861,1,-0.30200,-0.38836,-0.21564,-0.62547,0.02147
1861,2,-0.88800,-0.96939,-0.80661,-1.18992,-0.58608
1861,3,-0.41900,-0.49108,-0.34692,-0.78363,-0.05437
1861,4,0.09200,0.02822,0.15578,-0.12487,0.30887
1861,5,-0.22500,-0.28312,-0.16688,-0.46183,0.01183
1861,6,-0.16000,-0.21087,-0.10913,-0.43215,0.11215
1861,7,0.07800,0.02408,0.13192,-0.20182,0.35782
1861,8,-0.19500,-0.25285,-0.13715,-0.41850,0.02850
1861,9,-0.24200,-0.30676,-0.17724,-0.47789,-0.00611
1861,10,-0.12800,-0.20577,-0.05023,-0.42652,0.17052
1861,11,0.04700,-0.03685,0.13085,-0.26894,0.36294
1861,12,0.00900,-0.07438,0.09238,-0.32285,0.34085
1862,1,-0.37900,-0.45885,-0.29915,-0.70279,-0.05521
1862,2,-0.64700,-0.71346,-0.58054,-0.95553,-0.33847
1862,3,-0.54700,-0.61744,-0.47656,-0.76038,-0.33362
1862,4,-0.44600,-0.50825,-0.38375,-0.69009,-0.20191
1862,5,-0.35000,-0.40516,-0.29484,-0.58707,-0.11293
1862,6,-0.33200,-0.38073,-0.28327,-0.57948,-0.08452
1862,7,-0.41200,-0.46350,-0.36050,-0.65354,-0.17046
1862,8,-0.74700,-0.80095,-0.69305,-1.01985,-0.47415
1862,9,-0.37900,-0.44130,-0.31670,-0.60498,-0.15302
1862,10,-0.39100,-0.46311,-0.31889,-0.66903,-0.11297
1862,11,-0.69500,-0.78200,-0.60800,-1.00302,-0.38698
1862,12,-0.59900,-0.67821,-0.51979,-0.87629,-0.32171
1863,1,-0.32500,-0.41061,-0.23939,-0.64519,-0.00481
1863,2,-0.45000,-0.52342,-0.37658,-0.69956,-0.20044
1863,3,-0.10100,-0.17554,-0.02646,-0.39826,0.19626
1863,4,-0.16500,-0.22426,-0.10574,-0.45653,0.12653
1863,5,-0.29500,-0.34585,-0.24415,-0.54270,-0.04730
1863,6,-0.23800,-0.29042,-0.18558,-0.50347,0.02747
1863,7,-0.44400,-0.48622,-0.40178,-0.71164,-0.17636
1863,8,-0.30200,-0.35517,-0.24883,-0.56913,-0.03487
1863,9,-0.28700,-0.34423,-0.22977,-0.60435,0.03035
1863,10,-0.30700,-0.37885,-0.23515,-0.54290,-0.07110
1863,11,-0.50300,-0.58664,-0.41936,-0.78130,-0.22470
1863,12,-0.10100,-0.17670,-0.02530,-0.33533,0.13333
1864,1,-0.58800,-0.66484,-0.51116,-0.81069,-0.36531
1864,2,-0.82300,-0.89412,-0.75188,-1.06116,-0.58484
1864,3,-0.66300,-0.72672,-0.59928,-0.87207,-0.45393
1864,4,-0.32800,-0.38737,-0.26863,-0.51820,-0.13780
1864,5,-0.01200,-0.05929,0.03529,-0.26953,0.24553
1864,6,0.05000,0.00426,0.09574,-0.13538,0.23538
1864,7,0.18600,0.14219,0.22981,-0.07720,0.44920
1864,8,0.42000,0.37262,0.46738,0.11043,0.72957
1864,9,-0.46100,-0.52029,-0.40171,-0.70309,-0.21891
1864,10,-0.30000,-0.36757,-0.23243,-0.52984,-0.07016
1864,11,-0.02700,-0.10142,0.04742,-0.33129,0.27729
1864,12,-0.22600,-0.31182,-0.14018,-0.51444,0.06244
1865,1,0.00300,-0.06814,0.07414,-0.28688,0.29288
1865,2,0.25200,0.17658,0.32742,-0.04839,0.55239
1865,3,0.00800,-0.05249,0.06849,-0.22354,0.23954
1865,4,-0.23300,-0.29226,-0.17374,-0.42260,-0.04340
1865,5,-0.18600,-0.23211,-0.13989,-0.39748,0.02548
1865,6,0.18600,0.13747,0.23453,-0.04071,0.41271
1865,7,-0.18300,-0.22941,-0.13659,-0.40019,0.03419
1865,8,-0.36000,-0.40529,-0.31471,-0.56446,-0.15554
1865,9,0.08700,0.03254,0.14146,-0.17518,0.34918
1865,10,0.09000,0.02311,0.15689,-0.19404,0.37404
1865,11,-0.32000,-0.38974,-0.25026,-0.56736,-0.07264
1865,12,-0.13600,-0.19992,-0.07208,-0.36722,0.09522
1866,1,-0.44900,-0.51745,-0.38055,-0.64841,-0.24959
1866,2,0.19500,0.11849,0.27151,-0.05056,0.44056
1866,3,-0.31200,-0.37638,-0.24762,-0.57405,-0.04995
1866,4,-0.46000,-0.51496,-0.40504,-0.70546,-0.21454
1866,5,-0.46800,-0.51490,-0.42110,-0.69653,-0.23947
1866,6,0.51300,0.46997,0.55603,0.29658,0.72942
1866,7,-0.07500,-0.11656,-0.03344,-0.28720,0.13720
1866,8,0.07400,0.02729,0.12071,-0.14315,0.29115
1866,9,-0.28300,-0.34015,-0.22585,-0.54320,-0.02280
1866,10,-0.06200,-0.12627,0.00227,-0.36838,0.24438
1866,11,0.11600,0.04783,0.18417,-0.20718,0.43918
1866,12,-0.07300,-0.14901,0.00301,-0.30940,0.16340
1867,1,-0.01100,-0.07408,0.05208,-0.21921,0.19721
1867,2,-0.00000,-0.06794,0.06794,-0.21685,0.21685
1867,3,0.32800,0.26665,0.38935,0.07766,0.57834
1867,4,-0.11800,-0.17576,-0.06024,-0.32058,0.08458
1867,5,0.03000,-0.01531,0.07531,-0.17370,0.23370
1867,6,-0.17800,-0.21863,-0.13737,-0.37742,0.02142
1867,7,-0.02800,-0.07183,0.01583,-0.23535,0.17935
1867,8,-0.09500,-0.14030,-0.04970,-0.34595,0.15595
1867,9,-0.13000,-0.18268,-0.07732,-0.36051,0.10051
1867,10,-0.24200,-0.30384,-0.18016,-0.47293,-0.01107
1867,11,0.11300,0.04357,0.18243,-0.15659,0.38259
1867,12,-0.44800,-0.51411,-0.38189,-0.64241,-0.25359
1868,1,0.09000,0.02176,0.15824,-0.14569,0.32569
1868,2,-0.32900,-0.39771,-0.26029,-0.59916,-0.05884
1868,3,0.02800,-0.04506,0.10106,-0.24880,0.30480
1868,4,0.09600,0.04081,0.15119,-0.08886,0.28086
1868,5,0.04300,-0.00637,0.09237,-0.15586,0.24186
1868,6,0.28000,0.23829,0.32171,-0.01343,0.57343
1868,7,0.65100,0.60972,0.69228,0.45578,0.84622
1868,8,0.05700,0.00996,0.10404,-0.23060,0.34460
1868,9,-0.12100,-0.17052,-0.07148,-0.34174,0.09974
1868,10,-0.39300,-0.45472,-0.33128,-0.61048,-0.17552
1868,11,-0.01000,-0.07477,0.05477,-0.28245,0.26245
1868,12,0.09100,0.02069,0.16131,-0.15793,0.33993
1869,1,-0.16300,-0.23768,-0.08832,-0.38858,0.06258
1869,2,0.00500,-0.07537,0.08537,-0.25927,0.26927
1869,3,-0.15400,-0.21380,-0.09420,-0.37343,0.06543
1869,4,0.06300,0.00740,0.11860,-0.14562,0.27162
1869,5,0.17200,0.12704,0.21696,-0.04141,0.38541
1869,6,-0.15900,-0.19520,-0.12280,-0.40776,0.08976
1869,7,-0.03400,-0.07059,0.00259,-0.23883,0.17083
1869,8,0.05700,0.01092,0.10308,-0.20059,0.31459
1869,9,-0.21100,-0.26629,-0.15571,-0.48886,0.06686
1869,10,-0.18800,-0.24820,-0.12780,-0.41327,0.03727
1869,11,-0.18800,-0.26147,-0.11453,-0.46307,0.08707
1869,12,-0.25800,-0.33576,-0.18024,-0.53980,0.02380
1870,1,-0.05000,-0.11870,0.01870,-0.26537,0.16537
1870,2,0.11300,0.04520,0.18080,-0.07582,0.30182
1870,3,0.01200,-0.05262,0.07662,-0.21420,0.23820
1870,4,-0.00900,-0.07232,0.05432,-0.21712,0.19912
1870,5,0.00300,-0.03810,0.04410,-0.21920,0.22520
1870,6,0.00100,-0.03366,0.03566,-0.22554,0.22754
1870,7,-0.08500,-0.12028,-0.04972,-0.32152,0.15152
1870,8,0.09400,0.05183,0.13617,-0.12827,0.31627
1870,9,-0.09200,-0.14278,-0.04122,-0.29619,0.11219
1870,10,-0.03700,-0.11297,0.03897,-0.27597,0.20197
1870,11,-0.17700,-0.25197,-0.10203,-0.40867,0.05467
1870,12,-0.04500,-0.12671,0.03671,-0.28970,0.19970
1871,1,-0.22400,-0.30086,-0.14714,-0.50002,0.05202
1871,2,-0.37800,-0.44456,-0.31144,-0.66089,-0.09511
1871,3,-0.14900,-0.21901,-0.07899,-0.41342,0.11542
1871,4,0.19200,0.13645,0.24755,-0.07081,0.45481
1871,5,0.06800,0.02770,0.10830,-0.15031,0.28631
1871,6,-0.06500,-0.10016,-0.02984,-0.30280,0.17280
1871,7,0.07600,0.04238,0.10962,-0.15331,0.30531
1871,8,-0.26200,-0.30622,-0.21778,-0.47177,-0.05223
1871,9,-0.41600,-0.46666,-0.36534,-0.64801,-0.18399
1871,10,-0.38800,-0.44978,-0.32622,-0.61521,-0.16079
1871,11,-0.44900,-0.51917,-0.37883,-0.68965,-0.20835
1871,12,-0.18900,-0.25805,-0.11995,-0.41102,0.03302
1872,1,-0.38600,-0.45049,-0.32151,-0.63770,-0.13430
1872,2,-0.55200,-0.61436,-0.48964,-0.73850,-0.36550
1872,3,-0.45400,-0.51071,-0.39729,-0.67127,-0.23673
1872,4,-0.22900,-0.27679,-0.18121,-0.43077,-0.02723
1872,5,-0.09000,-0.13604,-0.04396,-0.30630,0.12630
1872,6,-0.02800,-0.06548,0.00948,-0.24776,0.19176
1872,7,0.03900,0.00047,0.07753,-0.15459,0.23259
1872,8,0.21700,0.17545,0.25855,0.00412,0.42988
1872,9,0.12700,0.07690,0.17710,-0.12640,0.38040
1872,10,-0.26700,-0.32938,-0.20462,-0.47679,-0.05721
1872,11,-0.33600,-0.40629,-0.26571,-0.52112,-0.15088
1872,12,-0.34900,-0.42828,-0.26972,-0.56125,-0.13675
1873,1,-0.07000,-0.13766,-0.00234,-0.26769,0.12769
1873,2,-0.58200,-0.65257,-0.51143,-0.79665,-0.36735
1873,3,-0.27300,-0.33654,-0.20946,-0.48979,-0.05621
1873,4,-0.24100,-0.29358,-0.18842,-0.47412,-0.00788
1873,5,-0.33100,-0.36843,-0.29357,-0.53918,-0.12282
1873,6,-0.39600,-0.42858,-0.36342,-0.60277,-0.18923
1873,7,-0.28500,-0.31862,-0.25138,-0.48445,-0.08555
1873,8,-0.19100,-0.23067,-0.15133,-0.38878,0.00678
1873,9,-0.08300,-0.12781,-0.03819,-0.31057,0.14457
1873,10,-0.25800,-0.31677,-0.19923,-0.48669,-0.02931
1873,11,-0.23200,-0.30056,-0.16344,-0.43368,-0.03032
1873,12,-0.13200,-0.20905,-0.05495,-0.35959,0.09559
1874,1,0.11500,0.03404,0.19596,-0.13060,0.36060
1874,2,-0.33200,-0.39624,-0.26776,-0.51236,-0.15164
1874,3,-0.47300,-0.53726,-0.40874,-0.69852,-0.24748
1874,4,-0.40600,-0.46382,-0.34818,-0.63831,-0.17369
1874,5,-0.06800,-0.10435,-0.03165,-0.25256,0.11656
1874,6,-0.22300,-0.25332,-0.19268,-0.43465,-0.01135
1874,7,-0.23700,-0.27187,-0.20213,-0.43344,-0.04056
1874,8,-0.36700,-0.40654,-0.32746,-0.56537,-0.16863
1874,9,-0.07800,-0.12149,-0.03451,-0.27851,0.12251
1874,10,-0.46900,-0.52531,-0.41269,-0.69643,-0.24157
1874,11,-0.45200,-0.52421,-0.37979,-0.65333,-0.25067
1874,12,-0.56400,-0.63821,-0.48979,-0.73988,-0.38812
1875,1,-0.36500,-0.44195,-0.28805,-0.55917,-0.17083
1875,2,-0.24300,-0.34879,-0.13721,-0.50850,0.02250
1875,3,-0.33100,-0.39268,-0.26932,-0.53690,-0.12510
1875,4,-0.27500,-0.33015,-0.21985,-0.46617,-0.08383
1875,5,-0.11800,-0.15524,-0.08076,-0.31658,0.08058
1875,6,-0.22300,-0.25594,-0.19006,-0.40689,-0.03911
1875,7,-0.23500,-0.26615,-0.20385,-0.46042,-0.00958
1875,8,-0.03100,-0.06642,0.00442,-0.22683,0.16483
1875,9,-0.02600,-0.07375,0.02175,-0.23850,0.18650
1875,10,-0.01600,-0.07751,0.04551,-0.28675,0.25475
1875,11,-0.28500,-0.36605,-0.20395,-0.51384,-0.05616
1875,12,-0.44000,-0.51644,-0.36356,-0.64181,-0.23819
1876,1,-0.55100,-0.62774,-0.47426,-0.78685,-0.31515
1876,2,-0.32300,-0.39894,-0.24706,-0.54135,-0.10466
1876,3,-0.29600,-0.36377,-0.22823,-0.52338,-0.06862
1876,4,-0.30300,-0.36326,-0.24274,-0.50179,-0.10421
1876,5,-0.50100,-0.53988,-0.46212,-0.70814,-0.29386
1876,6,-0.17800,-0.20977,-0.14623,-0.43706,0.08106
1876,7,0.09900,0.06450,0.13350,-0.11443,0.31243
1876,8,-0.06800,-0.10180,-0.03420,-0.26556,0.12956
1876,9,-0.19600,-0.23975,-0.15225,-0.40345,0.01145
1876,10,-0.38600,-0.44613,-0.32587,-0.58106,-0.19094
1876,11,-0.18500,-0.26106,-0.10894,-0.37845,0.00845
1876,12,0.00700,-0.07575,0.08975,-0.20495,0.21895
1877,1,-0.28600,-0.35918,-0.21282,-0.51928,-0.05272
1877,2,0.22300,0.14021,0.30579,-0.00716,0.45316
1877,3,-0.04900,-0.12048,0.02248,-0.26639,0.16839
1877,4,0.00400,-0.05036,0.05836,-0.18446,0.19246
1877,5,-0.02900,-0.06716,0.00916,-0.20024,0.14224
1877,6,0.21900,0.19050,0.24750,0.02304,0.41496
1877,7,0.17400,0.13733,0.21067,-0.01357,0.36157
1877,8,0.35300,0.31563,0.39037,0.18195,0.52405
1877,9,0.26200,0.21599,0.30801,0.06131,0.46269
1877,10,0.28800,0.22768,0.34832,0.08655,0.48945
1877,11,0.31800,0.24281,0.39319,0.11595,0.52005
1877,12,0.39900,0.31811,0.47989,0.19989,0.59811
1878,1,0.31500,0.22582,0.40418,0.09781,0.53219
1878,2,0.28800,0.20116,0.37484,0.03960,0.53640
1878,3,0.22100,0.15403,0.28797,0.01240,0.42960
1878,4,0.50900,0.44911,0.56889,0.30758,0.71042
1878,5,0.33300,0.29825,0.36775,0.14038,0.52562
1878,6,0.27500,0.24708,0.30292,0.08146,0.46854
1878,7,-0.02400,-0.05415,0.00615,-0.21414,0.16614
1878,8,0.16400,0.12776,0.20024,-0.05390,0.38190
1878,9,0.18300,0.13771,0.22829,-0.03125,0.39725
1878,10,-0.20600,-0.26905,-0.14295,-0.42637,0.01437
1878,11,-0.28600,-0.37314,-0.19886,-0.53409,-0.03791
1878,12,-0.02700,-0.10777,0.05377,-0.23246,0.17846
1879,1,0.02700,-0.06696,0.12096,-0.18660,0.24060
1879,2,0.00100,-0.08302,0.08502,-0.21617,0.21817
1879,3,-0.01400,-0.07757,0.04957,-0.20353,0.17553
1879,4,-0.11300,-0.17052,-0.05548,-0.31330,0.08730
1879,5,-0.07800,-0.11724,-0.03876,-0.27025,0.11425
1879,6,-0.17200,-0.20663,-0.13737,-0.35432,0.01032
1879,7,-0.27900,-0.31155,-0.24645,-0.48253,-0.07547
1879,8,-0.22700,-0.26258,-0.19142,-0.41168,-0.04232
1879,9,-0.22600,-0.27161,-0.18039,-0.44095,-0.01105
1879,10,-0.16100,-0.22329,-0.09871,-0.35028,0.02828
1879,11,-0.32700,-0.39970,-0.25430,-0.54136,-0.11264
1879,12,-0.30200,-0.37784,-0.22616,-0.49288,-0.11112
1880,1,-0.12800,-0.20226,-0.05374,-0.33416,0.07816
1880,2,-0.23900,-0.30647,-0.17153,-0.42289,-0.05511
1880,3,0.01000,-0.05791,0.07791,-0.16085,0.18085
1880,4,0.00900,-0.04492,0.06292,-0.16771,0.18571
1880,5,-0.34100,-0.37888,-0.30312,-0.50444,-0.17756
1880,6,-0.21500,-0.24679,-0.18321,-0.42049,-0.00951
1880,7,-0.21100,-0.24618,-0.17582,-0.39732,-0.02468
1880,8,-0.12000,-0.15627,-0.08373,-0.31032,0.07032
1880,9,-0.26300,-0.31012,-0.21588,-0.46491,-0.06109
1880,10,-0.17200,-0.23866,-0.10534,-0.37825,0.03425
1880,11,-0.17200,-0.24957,-0.09443,-0.35480,0.01080
1880,12,-0.17100,-0.25808,-0.08392,-0.38086,0.03886
1881,1,0.04300,-0.04291,0.12891,-0.17507,0.26107
1881,2,0.06000,-0.02528,0.14528,-0.13996,0.25996
1881,3,0.04000,-0.03113,0.11113,-0.16118,0.24118
1881,4,-0.01500,-0.07563,0.04563,-0.22188,0.19188
1881,5,-0.05900,-0.10145,-0.01655,-0.23631,0.11831
1881,6,-0.06100,-0.09276,-0.02924,-0.22937,0.10737
1881,7,-0.18100,-0.21569,-0.14631,-0.37424,0.01224
1881,8,-0.18700,-0.22611,-0.14789,-0.37994,0.00594
1881,9,-0.29200,-0.34056,-0.24344,-0.48304,-0.10096
1881,10,-0.37000,-0.43791,-0.30209,-0.58201,-0.15799
1881,11,-0.46700,-0.54511,-0.38889,-0.67420,-0.25980
1881,12,-0.24100,-0.32895,-0.15305,-0.46530,-0.01670
1882,1,-0.11100,-0.19772,-0.02427,-0.31187,0.08987
1882,2,-0.24000,-0.31626,-0.16374,-0.44717,-0.03283
1882,3,-0.21500,-0.29028,-0.13972,-0.41397,-0.01603
1882,4,-0.24600,-0.30567,-0.18633,-0.44072,-0.05128
1882,5,-0.28800,-0.33225,-0.24375,-0.47493,-0.10107
1882,6,-0.28900,-0.32301,-0.25499,-0.46248,-0.11552
1882,7,-0.23500,-0.27469,-0.19531,-0.40876,-0.06124
1882,8,-0.30300,-0.34287,-0.26313,-0.47043,-0.13557
1882,9,-0.24900,-0.29824,-0.19976,-0.41288,-0.08512
1882,10,-0.31200,-0.37982,-0.24418,-0.48615,-0.13785
1882,11,-0.16600,-0.25263,-0.07937,-0.35805,0.02605
1882,12,-0.27600,-0.36043,-0.19157,-0.47727,-0.07473
1883,1,-0.37700,-0.46277,-0.29123,-0.55622,-0.19778
1883,2,-0.19300,-0.27989,-0.10611,-0.39250,0.00650
1883,3,-0.33400,-0.40593,-0.26207,-0.49785,-0.17015
1883,4,-0.21500,-0.27169,-0.15831,-0.38084,-0.04916
1883,5,-0.24000,-0.28432,-0.19568,-0.40863,-0.07137
1883,6,-0.16100,-0.19824,-0.12376,-0.33676,0.01476
1883,7,-0.19900,-0.24467,-0.15333,-0.35477,-0.04323
1883,8,-0.11500,-0.15725,-0.07275,-0.27202,0.04202
1883,9,-0.36000,-0.41121,-0.30879,-0.53069,-0.18931
1883,10,-0.50400,-0.56784,-0.44016,-0.67667,-0.33133
1883,11,-0.38700,-0.46564,-0.30836,-0.56229,-0.21171
1883,12,-0.23600,-0.31572,-0.15628,-0.40573,-0.06627
1884,1,-0.46500,-0.54589,-0.38411,-0.63934,-0.29066
1884,2,-0.08700,-0.17005,-0.00395,-0.27181,0.09781
1884,3,-0.18600,-0.25772,-0.11428,-0.36397,-0.00803
1884,4,-0.30800,-0.36842,-0.24758,-0.46974,-0.14626
1884,5,-0.15700,-0.20105,-0.11295,-0.30269,-0.01131
1884,6,-0.39700,-0.43750,-0.35650,-0.54702,-0.24698
1884,7,-0.44800,-0.49088,-0.40512,-0.60089,-0.29511
