Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-08-03,STOCK,SERVICES,VAISALA LTD,23930,0,336100011
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,VAISALA LTD,23930,41123.45,336100011
BEIS,Met Office,2022-08-31,11 SERVICES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",23946,12048.9,SK2020241883
BEIS,Met Office,2022-08-03,11 SERVICES,MARKETS,CONSULTEC,23964,10306.2,400005915
BEIS,Met Office,2022-08-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,24038,98.11,10156145J
BEIS,Met Office,2022-08-03,STOCK,SERVICES,VAISALA LTD,24039,0,336100011
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,VAISALA LTD,24039,52806.21,336100011
BEIS,Met Office,2022-08-03,STOCK,SERVICES,VAISALA LTD,24040,0,336100011
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,VAISALA LTD,24040,82958.02,336100011
BEIS,Met Office,2022-08-10,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24112,5375.3,FR95338034390
BEIS,Met Office,2022-08-10,10 EQUIPMENT MAINTENANCE,SERVICES,MYONIC GMBH,24113,1085.58,DE147353887
BEIS,Met Office,2022-08-10,10 EQUIPMENT MAINTENANCE,SERVICES,MYONIC GMBH,24113,1456.62,DE147353887
BEIS,Met Office,2022-08-10,13 MISCELLANEOUS,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24114,295.14,FR95338034390
BEIS,Met Office,2022-08-10,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),24115,8429.06,FR95338034390
BEIS,Met Office,2022-08-31,STOCK,SERVICES,VAISALA LTD,24119,0,336100011
BEIS,Met Office,2022-08-31,TRADE CREDITORS,SERVICES,VAISALA LTD,24119,5088.63,336100011
BEIS,Met Office,2022-08-24,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),24125,3805,EL999641589
BEIS,Met Office,2022-08-03,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,24126,186.63,FI14756079
BEIS,Met Office,2022-08-31,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,24128,83.12,10156145J
BEIS,Met Office,2022-08-10,10 EQUIPMENT MAINTENANCE,SERVICES,MINERVA MEETTECHNIEK BV,24134,439.5,NL850600170B01
BEIS,Met Office,2022-08-31,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,24141,59.39,FI14756079
BEIS,Met Office,2022-08-24,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,24142,258.52,4736919B
BEIS,Met Office,2022-08-10,11 SERVICES,MARKETS,BEIS,428136,12066,888825550
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,459299,-333.65,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,459691,24.25,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,460670,23.25,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,461210,15.05,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,461525,27.35,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,462487,27.15,991280207
BEIS,Met Office,2022-08-03,11 SERVICES,MARKETS,POLICY CONNECT LTD,462675,350,665428806
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,463442,25.55,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,464395,24.85,991280207
BEIS,Met Office,2022-08-18,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,465347,-2401.24,GB 556 1971 19
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,465405,24.65,991280207
BEIS,Met Office,2022-08-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,465754,140288,142335594
BEIS,Met Office,2022-08-18,11 SERVICES,CHIEF FINANCIAL OFFICER,DIGITAL COMMUNICATIONS SYSTEMS LIMITED,465994,1768.35,GB 556 1971 19
BEIS,Met Office,2022-08-15,11 SERVICES,OFFICE OF THE CEO,DAMAR LIMITED,466516,400,883 2512 13
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,466748,28.25,991280207
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,467772,25.35,991280207
BEIS,Met Office,2022-08-31,11 SERVICES,PEOPLE,SWANTECH LOGISTICS LTD,468158,900,769332401
BEIS,Met Office,2022-08-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,468200,930,922056940
BEIS,Met Office,2022-08-03,11 SERVICES,MARKETS,FCDO,468563,22976.46,888813560
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,468610,26.65,991280207
BEIS,Met Office,2022-08-10,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,468972,51025.83,GB 109 939 440
BEIS,Met Office,2022-08-05,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,469078,28542.5,123340754
BEIS,Met Office,2022-08-01,11 SERVICES,PEOPLE,FRANCIS CLARK LLP,469083,2500,855910212
BEIS,Met Office,2022-08-01,STOCK,SERVICES,GH ZEAL LTD,469084,0,648929087
BEIS,Met Office,2022-08-01,TRADE CREDITORS,SERVICES,GH ZEAL LTD,469084,10800,648929087
BEIS,Met Office,2022-08-01,11 SERVICES,SERVICES,GH ZEAL LTD,469084,17.5,648929087
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,STOCK,SERVICES,TOTEX CORPORATION,469132,0,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,819,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,2851.2,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,8586,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,16320,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,15789.6,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,4455,-
BEIS,Met Office,2022-08-24,TRADE CREDITORS,SERVICES,TOTEX CORPORATION,469132,5320,-
BEIS,Met Office,2022-08-12,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,469471,9594,123340754
BEIS,Met Office,2022-08-03,11 SERVICES,TECHNOLOGY AND CIO,BLOOMREACH B.V.,469498,310907,NL815260076B01
BEIS,Met Office,2022-08-04,11 SERVICES,MARKETS,WORLDPAY LTD,469522,26.25,991280207
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,648.9,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,648.9,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,648.9,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,648.9,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,648.9,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,324,428453933
BEIS,Met Office,2022-08-19,10 EQUIPMENT MAINTENANCE,SERVICES,Campbell Scientific Ltd,469587,450,428453933
BEIS,Met Office,2022-08-19,11 SERVICES,SERVICES,Campbell Scientific Ltd,469587,60,428453933
BEIS,Met Office,2022-08-22,11 SERVICES,MARKETS,LHR BUSINESS SUPPORT CENTRE LTD,469769,13.75,927365404
BEIS,Met Office,2022-08-30,11 SERVICES,PEOPLE,YOUGOV PLC,469781,3775,991228109
BEIS,Met Office,2022-08-11,11 SERVICES,PROGRAMMES,Hr Wallingford Ltd,469784,15829,570039752
BEIS,Met Office,2022-08-01,11 SERVICES,PEOPLE,RESTORE RECORDS MANAGEMENT,469787,14.85,843 863011
BEIS,Met Office,2022-08-08,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,469812,5685.55,GB123371543
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,469827,318,706926227
BEIS,Met Office,2022-08-08,11 SERVICES,OTHER,HOGAN LOVELLS INTERNATIONAL LLP,469828,247131.67,GB123371543
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469908,10820,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469910,3150,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469919,12540,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469920,21105,GB641407169
BEIS,Met Office,2022-08-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469921,14850,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469923,6693.75,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469925,6600,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469927,16415,GB641407169
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469928,15008,GB641407169
BEIS,Met Office,2022-08-17,STOCK,SERVICES,Campbell Scientific Ltd,469930,0,428453933
BEIS,Met Office,2022-08-17,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,469930,15838.2,428453933
BEIS,Met Office,2022-08-17,11 SERVICES,SERVICES,Campbell Scientific Ltd,469930,120,428453933
BEIS,Met Office,2022-08-02,11 SERVICES,SCIENCE,University Of Leeds,469939,83333.25,613451470
BEIS,Met Office,2022-08-09,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469940,50,583565114
BEIS,Met Office,2022-08-09,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469941,251.95,583565114
BEIS,Met Office,2022-08-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,469947,2846.64,GB 109 939 440
BEIS,Met Office,2022-08-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,469948,4495.48,GB 109 939 440
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469979,10820,GB641407169
BEIS,Met Office,2022-08-01,11 SERVICES,CHIEF FINANCIAL OFFICER,INTEROUTE COMMUNICATIONS LIMITED,469980,7100,832 7071 39
BEIS,Met Office,2022-08-10,11 SERVICES,PROGRAMMES,UNIVERSITATBERN,469987,34879.29,280255
BEIS,Met Office,2022-08-01,12 INTERNATIONAL,MARKETS,APPLIED SATELLITE TECHNOLOGY SYSTEMS LTD,470083,35.86,720108683
BEIS,Met Office,2022-08-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,470094,282,272997547
BEIS,Met Office,2022-08-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,D&G OFFICE SERVICES LTD,470094,281,272997547
BEIS,Met Office,2022-08-04,13 MISCELLANEOUS,SCIENCE,University Of Reading,470098,333.33,200012659
BEIS,Met Office,2022-08-05,11 SERVICES,PROGRAMMES,Campbell Scientific Ltd,470104,12240,428453933
BEIS,Met Office,2022-08-17,11 SERVICES,PROGRAMMES,MAURITIUS METEOROLOGICAL SOCIETY,470117,9500,-
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,4500,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,25586,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,9197,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,14070,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,20636,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,20934,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,15946,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,20049.75,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,3779.75,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,13860,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,1163,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,24423,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470158,16415,GB641407169
BEIS,Met Office,2022-08-03,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470159,4869,GB641407169
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470163,269.27,583565114
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470164,282.66,583565114
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470165,816.95,583565114
BEIS,Met Office,2022-08-01,STOCK,SERVICES,Campbell Scientific Ltd,470188,0,428453933
BEIS,Met Office,2022-08-01,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,470188,3614.4,428453933
BEIS,Met Office,2022-08-01,11 SERVICES,SERVICES,Campbell Scientific Ltd,470188,90,428453933
BEIS,Met Office,2022-08-01,11 SERVICES,SERVICES,LONDON UNIVERSITIES PURCHASING CONSORTIUM,470242,4725,-
BEIS,Met Office,2022-08-01,11 SERVICES,SERVICES,LONDON UNIVERSITIES PURCHASING CONSORTIUM,470243,-1134,-
BEIS,Met Office,2022-08-01,11 SERVICES,PROGRAMMES,University Of Exeter,470244,164860,142047795
BEIS,Met Office,2022-08-01,11 SERVICES,PROGRAMMES,University Of Exeter,470245,32972,142047795
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470249,50,583565114
BEIS,Met Office,2022-08-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,470255,21673.82,853936883
BEIS,Met Office,2022-08-16,13 MISCELLANEOUS,SCIENCE,ARTHUR J. GALLAGHER INSURANCE BROKERS LIMITED,470260,2500,GB484746209
BEIS,Met Office,2022-08-01,11 SERVICES,OFFICE OF THE CEO,OSBORNE CLARKE LLP,470272,14000,GB138187353
BEIS,Met Office,2022-08-04,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,470274,3697.1,BG745963883
BEIS,Met Office,2022-08-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FIFTY2 CONSULTANCY LTD,470278,1247.4,328 9602 77
BEIS,Met Office,2022-08-02,13 MISCELLANEOUS,OFFICE OF THE CEO,DILIGENT BOARDBOOKS LIMITED,470279,41506,929451011
BEIS,Met Office,2022-08-02,13 MISCELLANEOUS,OFFICE OF THE CEO,DILIGENT BOARDBOOKS LIMITED,470280,-2186.71,929451011
BEIS,Met Office,2022-08-08,13 MISCELLANEOUS,SERVICES,DHL GLOBAL FORWARDING (UK) LTD,470281,12779.38,745260438
BEIS,Met Office,2022-08-04,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470285,820.91,583565114
BEIS,Met Office,2022-08-02,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,470287,50.9,778603785
BEIS,Met Office,2022-08-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,WEST LANCASHIRE BOROUGH COUNCIL,470332,132.16,-
BEIS,Met Office,2022-08-01,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,470333,128,820219467
BEIS,Met Office,2022-08-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,470334,-123270.5,523041202
BEIS,Met Office,2022-08-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,470335,123559.39,523041202
BEIS,Met Office,2022-08-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,470336,-188344.82,523041202
BEIS,Met Office,2022-08-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,470337,183278.37,523041202
BEIS,Met Office,2022-08-04,11 SERVICES,SCIENCE,WT CONSULTANCY (SW) LTD,470338,1650,223 4662 25
BEIS,Met Office,2022-08-01,11 SERVICES,PEOPLE,HOPSCOTCH CONSULTING,470339,11210,102099056
BEIS,Met Office,2022-08-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,470340,2777.94,617777601
BEIS,Met Office,2022-08-02,COMPUTER SOFTWARE,SERVICES,NOMENSA,470341,7571,GB771727411
BEIS,Met Office,2022-08-03,STOCK,SERVICES,Campbell Scientific Ltd,470344,0,428453933
BEIS,Met Office,2022-08-03,STOCK,SERVICES,Campbell Scientific Ltd,470344,0,428453933
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,470344,3159,428453933
BEIS,Met Office,2022-08-03,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,470344,1029.6,428453933
BEIS,Met Office,2022-08-03,08 SOFTWARE LICENCES,SERVICES,USERZOOM,470345,128850,GB977281769
BEIS,Met Office,2022-08-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,LISNEY LIMITED,470346,1750,-
BEIS,Met Office,2022-08-04,11 SERVICES,SERVICES,Public Health England,470347,468,155579377
BEIS,Met Office,2022-08-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,470348,110148.22,GB238034379
BEIS,Met Office,2022-08-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,470348,61420.63,GB238034379
BEIS,Met Office,2022-08-10,11 SERVICES,MARKETS,BEIS,470349,-12066,888825550
BEIS,Met Office,2022-08-03,11 SERVICES,CHIEF FINANCIAL OFFICER,CABINET OFFICE - COF LEAD ACCOUNT,470350,82000,-
BEIS,Met Office,2022-08-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE LTD,470351,4750,GB 736 3179 23
BEIS,Met Office,2022-08-03,11 SERVICES,PEOPLE,MOMENTUM INCORPORATED,470352,6660,598958541
BEIS,Met Office,2022-08-18,11 SERVICES,CHIEF FINANCIAL OFFICER,TENDER VICTORY,470353,1725,245 1698 90
BEIS,Met Office,2022-08-01,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,470354,632.88,232160411
BEIS,Met Office,2022-08-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TENNIE FACILITIES PROPERTY MANAGEMENT LTD,470355,186.43,982055803
BEIS,Met Office,2022-08-04,11 SERVICES,PEOPLE,CALM WATERS COUNSELLING,470379,80,-
BEIS,Met Office,2022-08-05,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,470383,50,583565114
BEIS,Met Office,2022-08-03,11 SERVICES,MARKETS,ADOPSTAR,470384,1250,115036848
BEIS,Met Office,2022-08-02,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,470385,1525.02,215557314
BEIS,Met Office,2022-08-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,470386,6819,-
BEIS,Met Office,2022-08-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,470386,39254,-
BEIS,Met Office,2022-08-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,470386,7231,-
BEIS,Met Office,2022-08-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,470387,8032,-
BEIS,Met Office,2022-08-09,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,470387,1937,-
BEIS,Met Office,2022-08-03,11 SERVICES,PEOPLE,CIPHR,470388,7875,242661124
BEIS,Met Office,2022-08-17,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,JAMES & MARCIA BENJAMIN,470389,520,-
BEIS,Met Office,2022-08-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Npl Management Ltd,470390,1100,207523388
BEIS,Met Office,2022-08-02,13 MISCELLANEOUS,PEOPLE,EDENRED - CHILDCARE VOUCHERS,470391,11413,649 503 520
BEIS,Met Office,2022-08-04,11 SERVICES,PEOPLE,TP HEALTH LTD,470395,88,883064608
BEIS,Met Office,2022-08-09,11 SERVICES,SERVICES,FLYFORM LTD,470396,9203.75,237333808
BEIS,Met Office,2022-08-05,11 SERVICES,TECHNOLOGY AND CIO,NEXUS OPEN SYSTEMS LTD,470397,20600,723221673
BEIS,Met Office,2022-08-03,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,470398,10912.87,382894546
BEIS,Met Office,2022-08-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,South West Water Ltd,470399,872.76,236873674
BEIS,Met Office,2022-08-05,11 SERVICES,TECHNOLOGY AND CIO,NEXUS OPEN SYSTEMS LTD,470400,9999,723221673
BEIS,Met Office,2022-08-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MOUNT CHARLES GROUP LTD,470402,576.36,517116274
BEIS,Met Office,2022-08-03,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,470403,3770.48,747880191
BEIS,Met Office,2022-08-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,470405,85,751402071
BEIS,Met Office,2022-08-10,11 SERVICES,TECHNOLOGY AND CIO,WT CONSULTANCY (SW) LTD,470406,875,223 4662 25
