Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-10-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Ltd,468197,-50.99,238034379
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,469014,-12880,888 8508 47
BEIS,Met Office,2022-10-03,11 SERVICES,MARKETS,NCC SERVICES  LIMITED,469023,1590,732334556
BEIS,Met Office,2022-10-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469926,6221.46,GB641407169
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,469976,7.34,888 8508 47
BEIS,Met Office,2022-10-11,11 SERVICES,OFFICE OF THE CEO,VALERIE WARK ASSOCIATES LIMITED,470271,500,727398007
BEIS,Met Office,2022-10-10,11 SERVICES,PROGRAMMES,University Of Oxford,470277,24826.42,125506730
BEIS,Met Office,2022-10-26,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,470645,5096.9,820219467
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,470867,5759.81,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,470872,11519.62,888 8508 47
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470961,7920,GB641407169
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470962,9467.5,GB641407169
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470984,6750,GB641407169
BEIS,Met Office,2022-10-25,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,470985,6600,GB641407169
BEIS,Met Office,2022-10-24,11 SERVICES,MARKETS,JCT Ltd,471056,650,714 3761 44
BEIS,Met Office,2022-10-12,11 SERVICES,SERVICES,ESCOTT HUNT LTD,471079,950,815727127
BEIS,Met Office,2022-10-03,11 SERVICES,SCIENCE,ESCOTT HUNT LTD,471080,633.33,815727127
BEIS,Met Office,2022-10-03,11 SERVICES,SERVICES,ESCOTT HUNT LTD,471080,316.67,815727127
BEIS,Met Office,2022-10-03,11 SERVICES,SCIENCE,University Of Exeter,471109,-15051.33,142047795
BEIS,Met Office,2022-10-03,11 SERVICES,SCIENCE,University Of Exeter,471110,-75256.67,142047795
BEIS,Met Office,2022-10-12,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,471255,2010.24,416706654
BEIS,Met Office,2022-10-13,05 CONSULTANTS,CHIEF FINANCIAL OFFICER,WT CONSULTANCY (SW) LTD,471274,9100,223 4662 25
BEIS,Met Office,2022-10-03,11 SERVICES,MARKETS,University Of Exeter,471425,2000,142047795
BEIS,Met Office,2022-10-12,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,471457,259.43,991280207
BEIS,Met Office,2022-10-12,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,471458,66.17,991280207
BEIS,Met Office,2022-10-12,11 SERVICES,MARKETS,WORLDPAY (UK) LTD,471459,73.32,991280207
BEIS,Met Office,2022-10-28,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471469,251.28,GB641407169
BEIS,Met Office,2022-10-18,11 SERVICES,SERVICES,Boc Ltd,471478,-114.23,226556555
BEIS,Met Office,2022-10-10,11 SERVICES,PROGRAMMES,University Of Birmingham,471485,64782,729856187
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,471528,-3567.47,888 8508 47
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,471529,287.07,888 8508 47
BEIS,Met Office,2022-10-27,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,471530,-2015.07,888 8508 47
BEIS,Met Office,2022-10-05,11 SERVICES,PROGRAMMES,University Of Oxford,471560,23981.62,125506730
BEIS,Met Office,2022-10-06,08 SOFTWARE LICENCES,SERVICES,COGNIZANT WORLDWIDE LIMITED,471595,9977.25,123382928
BEIS,Met Office,2022-10-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SOUTH OXFORDSHIRE DISTRICT COUNCIL,471635,-698.6,-
BEIS,Met Office,2022-10-13,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,471665,6204.28,245719348
BEIS,Met Office,2022-10-05,11 SERVICES,PROGRAMMES,KENYA METEOROLOGICAL DEPARTMENT,471674,1397.52,-
BEIS,Met Office,2022-10-10,11 SERVICES,CHIEF FINANCIAL OFFICER,BABBLE CLOUD LIMITED,471675,1230.51,GB206270049
BEIS,Met Office,2022-10-04,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,471712,13090.39,245719348
BEIS,Met Office,2022-10-26,11 SERVICES,SCIENCE,CREASED PUDDLE LIMITED,471743,960,340 1645 36
BEIS,Met Office,2022-10-12,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,471745,43820,864455303
BEIS,Met Office,2022-10-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,471746,52438.95,107328000
BEIS,Met Office,2022-10-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471751,11256,GB641407169
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471753,7920,GB641407169
BEIS,Met Office,2022-10-13,11 SERVICES,SERVICES,FRANCIS CLARK LLP,471809,3000,855910212
BEIS,Met Office,2022-10-10,11 SERVICES,CHIEF FINANCIAL OFFICER,BABBLE CLOUD LIMITED,471813,-50,GB206270049
BEIS,Met Office,2022-10-03,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,471820,850,915042161
BEIS,Met Office,2022-10-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,471826,151200,853936883
BEIS,Met Office,2022-10-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,471827,22628.25,853936883
BEIS,Met Office,2022-10-19,12 INTERNATIONAL,MARKETS,Eumetsat,471829,14005,VE
BEIS,Met Office,2022-10-05,11 SERVICES,MARKETS,WESTPOINT CENTRE (DEVON) LTD,471830,4300,585 6015 25
BEIS,Met Office,2022-10-07,13 MISCELLANEOUS,SERVICES,National Oceanography Centre,471831,7000,GB 338 5487 64
BEIS,Met Office,2022-10-03,11 SERVICES,SCIENCE,University Of Exeter,471833,90308,142047795
BEIS,Met Office,2022-10-03,11 SERVICES,PEOPLE,TP HEALTH LTD,471836,2323,883064608
BEIS,Met Office,2022-10-13,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471841,5280,GB641407169
BEIS,Met Office,2022-10-12,11 SERVICES,PEOPLE,DAISY DAWES,471842,520,-
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471846,18760,GB641407169
BEIS,Met Office,2022-10-04,11 SERVICES,MARKETS,FCDO,471849,4800.24,888813560
BEIS,Met Office,2022-10-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471879,7650,GB641407169
BEIS,Met Office,2022-10-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471881,9570,GB641407169
BEIS,Met Office,2022-10-12,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471886,11256,GB641407169
BEIS,Met Office,2022-10-12,12 INTERNATIONAL,MARKETS,ECMWF,471894,734386.13,NOTVATREG
BEIS,Met Office,2022-10-03,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,471895,782,706926227
BEIS,Met Office,2022-10-03,11 SERVICES,CHIEF FINANCIAL OFFICER,METRIKUS LIMITED,471896,2490,321 8772 02
BEIS,Met Office,2022-10-13,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GOVERNMENT PROPERTY AGENCY,471902,-287.07,888 8508 47
BEIS,Met Office,2022-10-04,11 SERVICES,PROGRAMMES,University Of Reading,471906,1000,200012659
BEIS,Met Office,2022-10-03,13 MISCELLANEOUS,SCIENCE,University Of Reading,471907,1000,200012659
BEIS,Met Office,2022-10-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FMS INTERIOR SERVICES LTD,471910,4690.24,922056940
BEIS,Met Office,2022-10-04,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,471911,2237.77,609635917
BEIS,Met Office,2022-10-03,11 SERVICES,MARKETS,CULVERWELL ASSOCIATES LTD,471912,3000,386 6119 65
BEIS,Met Office,2022-10-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471913,10279,GB641407169
BEIS,Met Office,2022-10-04,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,471917,582.5,609635917
BEIS,Met Office,2022-10-04,11 SERVICES,OFFICE OF THE CEO,BRYERS LLP,471918,4450.9,609635917
BEIS,Met Office,2022-10-04,11 SERVICES,SCIENCE,University Of Exeter,471919,8362.68,142047795
BEIS,Met Office,2022-10-05,13 MISCELLANEOUS,SERVICES,PETERS & MAY GLOBAL LOGISTICS LTD,471923,445,995183276
BEIS,Met Office,2022-10-03,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,471925,3201,888805068
BEIS,Met Office,2022-10-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POWER NI ENERGY LTD,471929,440.48,617518142
BEIS,Met Office,2022-10-04,13 MISCELLANEOUS,SERVICES,PETERS & MAY GLOBAL LOGISTICS LTD,471978,1318.31,995183276
BEIS,Met Office,2022-10-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471979,-11256,GB641407169
BEIS,Met Office,2022-10-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471980,11256,GB641407169
BEIS,Met Office,2022-10-04,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,471981,50.9,778603785
BEIS,Met Office,2022-10-11,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,471982,21000,853936883
BEIS,Met Office,2022-10-05,11 SERVICES,PEOPLE,ACTIVE LEARNING TEAM LTD,471984,1400,-
BEIS,Met Office,2022-10-12,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,471985,30000,864455303
BEIS,Met Office,2022-10-06,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,471986,13117.5,GB641407169
BEIS,Met Office,2022-10-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,471988,110148.22,GB238034379
BEIS,Met Office,2022-10-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,471988,47189.16,GB238034379
BEIS,Met Office,2022-10-06,11 SERVICES,SERVICES,The James Hutton Institute,471989,4633.2,GB108249520
BEIS,Met Office,2022-10-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,471990,703.58,232160411
BEIS,Met Office,2022-10-05,11 SERVICES,PROGRAMMES,Dstl,471992,979.97,888805166
BEIS,Met Office,2022-10-04,11 SERVICES,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,471993,88.9,733546040
BEIS,Met Office,2022-10-07,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,471994,26.34,523797128
BEIS,Met Office,2022-10-04,11 SERVICES,CHIEF FINANCIAL OFFICER,OPEN TEXT UK LTD,471995,100,837871308
BEIS,Met Office,2022-10-04,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,471996,20107.5,490334648
BEIS,Met Office,2022-10-12,STOCK,PROGRAMMES,BUSINESS SUPPORT CENTRE LTD,471997,29,927365208
BEIS,Met Office,2022-10-12,11 SERVICES,PROGRAMMES,OFFICE OF NATIONAL STATISTICS,471998,300,888 846 049
BEIS,Met Office,2022-10-04,11 SERVICES,SERVICES,HITACHI CAPITAL VEHICLE SOLUTIONS,471999,128.9,GB 823 8248 22
BEIS,Met Office,2022-10-04,10 EQUIPMENT MAINTENANCE,SERVICES,Munro Instruments Ltd,472001,397.5,977793930
BEIS,Met Office,2022-10-04,11 SERVICES,SERVICES,Munro Instruments Ltd,472001,29,977793930
BEIS,Met Office,2022-10-04,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,472002,99.95,820219467
BEIS,Met Office,2022-10-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,472003,160252.41,523041202
BEIS,Met Office,2022-10-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,472004,-163199.42,523041202
BEIS,Met Office,2022-10-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,472005,176275.82,523041202
BEIS,Met Office,2022-10-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,472006,-180605.5,523041202
BEIS,Met Office,2022-10-05,08 SOFTWARE LICENCES,SERVICES,SOUTRON GLOBAL INC,472007,320,863868129
BEIS,Met Office,2022-10-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EXETER SCIENCE PARK LIMITED,472016,5239.5,163049812
BEIS,Met Office,2022-10-05,11 SERVICES,PROGRAMMES,FUNDACAO ARTHUR BERNARDES - FUNARBE,472017,48063.87,-
BEIS,Met Office,2022-10-06,11 SERVICES,SERVICES,VAISALA LTD,472018,13500,336100011
BEIS,Met Office,2022-10-28,INFORMATION TECHNOLOGY,SERVICES,INMARSAT SOLUTIONS (CANADA) INC,472019,1785.4,766144223
BEIS,Met Office,2022-10-06,11 SERVICES,SERVICES,SKYGUARD LTD T/A PEOPLESAFE,472020,782.01,285808854
BEIS,Met Office,2022-10-12,11 SERVICES,PEOPLE,SWANTECH LOGISTICS LTD,472022,900,769332401
BEIS,Met Office,2022-10-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,472023,6969.8,107328000
BEIS,Met Office,2022-10-05,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,472024,2403.3,215557314
BEIS,Met Office,2022-10-05,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,472025,421.22,215557314
BEIS,Met Office,2022-10-11,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,472026,4286.81,747880191
BEIS,Met Office,2022-10-10,11 SERVICES,CHIEF FINANCIAL OFFICER,Reuters Ltd,472027,2160,397000555
BEIS,Met Office,2022-10-18,11 SERVICES,SERVICES,Boc Ltd,472028,6737.86,226556555
BEIS,Met Office,2022-10-07,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,472029,6292.52,107328000
BEIS,Met Office,2022-10-07,07 EQUIPMENT,SERVICES,COMPUTACENTER (UK) LTD,472030,5314.92,490334648
BEIS,Met Office,2022-10-07,11 SERVICES,PROGRAMMES,FLYFORM LTD,472031,18421.31,237333808
BEIS,Met Office,2022-10-07,11 SERVICES,SERVICES,FLYFORM LTD,472032,3980,237333808
BEIS,Met Office,2022-10-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,HIGHLANDS & ISLANDS AIRPORTS LTD.,472035,150.26,945667772
BEIS,Met Office,2022-10-10,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,CHARLIE'S TRAVEL LTD,472036,80,783848277
BEIS,Met Office,2022-10-05,11 SERVICES,TECHNOLOGY AND CIO,SYNTHESYS SYSTEMS ENGINEERS LTD,472037,1857.6,499309492
BEIS,Met Office,2022-10-07,11 SERVICES,MARKETS,Esri (Uk) Ltd,472038,7587.17,787430791
BEIS,Met Office,2022-10-19,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,JAMES & MARCIA BENJAMIN,472039,744,-
BEIS,Met Office,2022-10-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,JAMES & MARCIA BENJAMIN,472040,520,-
BEIS,Met Office,2022-10-06,03 STAFF COSTS T&S,SERVICES,Trinity House,472043,840,243120414
BEIS,Met Office,2022-10-06,11 SERVICES,SERVICES,Trinity House,472043,120527.62,243120414
