Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23996,11089.31,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23997,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23998,915.8,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,23999,564.59,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24000,7882.39,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24001,858.85,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24002,554.36,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24003,20236.29,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24004,1092.96,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24005,4348.7,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24006,382.15,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24007,1019.88,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24008,9952.28,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24009,9414.32,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24010,69.49,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24011,19142.44,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24012,2412.42,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24013,28556.75,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24014,8275.02,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24015,5576.22,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24016,1019.88,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24017,1717.7,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24018,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24019,6870.8,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24020,7307.78,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24021,1481.58,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24022,9468.62,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24023,2262.22,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24024,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24025,1127.51,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24026,30188.57,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24027,1717.7,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24028,8588.5,NOTVATREG
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,ECMWF,24029,30188.57,NOTVATREG
BEIS,Met Office,2022-07-06,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,24030,187.23,FI14756079
BEIS,Met Office,2022-07-06,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,24032,167.58,888805068
BEIS,Met Office,2022-07-20,11 SERVICES,SCIENCE,RIUVARBEL S.L,24042,3637.23,-
BEIS,Met Office,2022-07-27,11 SERVICES,MARKETS,Deltares,24118,1611.4,NL800097476B01
BEIS,Met Office,2022-07-27,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,24120,51.82,4736919B
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,University Of Exeter,435468,7500,142047795
BEIS,Met Office,2022-07-21,11 SERVICES,PROGRAMMES,University Of Oxford,446984,16833.36,125506730
BEIS,Met Office,2022-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,463866,-159,706926227
BEIS,Met Office,2022-07-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Royal Meteorological Society,464581,103.43,-
BEIS,Met Office,2022-07-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,465693,8437.5,GB641407169
BEIS,Met Office,2022-07-26,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,465698,503.04,GB 109 939 440
BEIS,Met Office,2022-07-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,465749,140288,142335594
BEIS,Met Office,2022-07-27,11 SERVICES,SCIENCE,University Of Exeter,466032,12599,142047795
BEIS,Met Office,2022-07-21,11 SERVICES,PROGRAMMES,University Of Oxford,466316,-16833.36,125506730
BEIS,Met Office,2022-07-20,07 EQUIPMENT,SERVICES,APC TECHNOLOGY GROUP PLC,467113,2314,GB 373 584 720
BEIS,Met Office,2022-07-20,11 SERVICES,SERVICES,APC TECHNOLOGY GROUP PLC,467113,25,GB 373 584 720
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,467397,20.9,-
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,467397,3520,-
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,467397,720,-
BEIS,Met Office,2022-07-26,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,THORLUX LIGHTING,467747,-1492.62,GB 109 939 440
BEIS,Met Office,2022-07-18,11 SERVICES,PEOPLE,SCIENCE MEDIA CENTRE,467748,4000,-
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,FLYFORM LTD,468168,-8437.5,237333808
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,FLYFORM LTD,468169,-8437.5,237333808
BEIS,Met Office,2022-07-05,11 SERVICES,PEOPLE,CIVICA UK LIMITED,468199,14008.66,391171065
BEIS,Met Office,2022-07-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DO NOT USE - PHOENIX SOFTWARE LIMITED,468227,20853.4,755349015
BEIS,Met Office,2022-07-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DO NOT USE - PHOENIX SOFTWARE LIMITED,468228,48366.96,755349015
BEIS,Met Office,2022-07-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DO NOT USE - PHOENIX SOFTWARE LIMITED,468229,48351.96,755349015
BEIS,Met Office,2022-07-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DO NOT USE - PHOENIX SOFTWARE LIMITED,468230,39918.8,755349015
BEIS,Met Office,2022-07-12,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,DO NOT USE - PHOENIX SOFTWARE LIMITED,468231,44363.76,755349015
BEIS,Met Office,2022-07-12,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,468347,59.95,583565114
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,BJSS LIMITED,468387,15637,613295452
BEIS,Met Office,2022-07-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,468530,6750,GB641407169
BEIS,Met Office,2022-07-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,468532,11220,GB641407169
BEIS,Met Office,2022-07-01,11 SERVICES,TECHNOLOGY AND CIO,FLYFORM LTD,468546,995,237333808
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,FLYFORM LTD,468547,1108.5,237333808
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,FLYFORM LTD,468907,23880,237333808
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,FLYFORM LTD,468907,27860,237333808
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,FLYFORM LTD,468907,2625,237333808
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,University Of Exeter,468934,24139.68,142047795
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",468939,5551.12,SK2020241883
BEIS,Met Office,2022-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469027,417.1,583565114
BEIS,Met Office,2022-07-12,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469029,417.1,583565114
BEIS,Met Office,2022-07-11,11 SERVICES,CHIEF FINANCIAL OFFICER,C S TODD & ASSOCIATES LTD,469131,995,384332841
BEIS,Met Office,2022-07-20,11 SERVICES,PROGRAMMES,University Of Exeter,469188,-7500,142047795
BEIS,Met Office,2022-07-05,STOCK,SERVICES,Campbell Scientific Ltd,469231,0,428453933
BEIS,Met Office,2022-07-05,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,469231,26906.25,428453933
BEIS,Met Office,2022-07-05,11 SERVICES,SERVICES,Campbell Scientific Ltd,469231,56,428453933
BEIS,Met Office,2022-07-20,11 SERVICES,MARKETS,SOUTH AFRICAN WEATHER SERVICES,469237,1510.55,-
BEIS,Met Office,2022-07-01,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,469252,3117,416706654
BEIS,Met Office,2022-07-01,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,469252,7273.5,416706654
BEIS,Met Office,2022-07-01,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,469253,20780.59,416706654
BEIS,Met Office,2022-07-01,10 EQUIPMENT MAINTENANCE,SERVICES,RAISE TELECOMS LTD,469301,20579,166016521
BEIS,Met Office,2022-07-04,03 STAFF COSTS T&S,SERVICES,FALKLAND ISLAND COMPANY LTD,469302,1317,N/A
BEIS,Met Office,2022-07-06,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,469304,7432.8,245719348
BEIS,Met Office,2022-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469316,40.94,583565114
BEIS,Met Office,2022-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469317,50,583565114
BEIS,Met Office,2022-07-07,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,469321,892,706926227
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469348,50000,991261800
BEIS,Met Office,2022-07-04,11 SERVICES,PROGRAMMES,University Of Birmingham,469349,64008.8,729856187
BEIS,Met Office,2022-07-04,11 SERVICES,PROGRAMMES,University Of Birmingham,469350,64782,729856187
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),469357,2772.65,336940192
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469359,3624.05,888805166
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469360,6203.3,888805166
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469361,5591.2,888805166
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469363,11121.45,888805166
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469365,3704.7,888805166
BEIS,Met Office,2022-07-01,11 SERVICES,PROGRAMMES,Dstl,469366,8359.13,888805166
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469368,45546.07,991261800
BEIS,Met Office,2022-07-05,13 MISCELLANEOUS,PEOPLE,CALM WATERS COUNSELLING,469379,160,-
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469380,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469381,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469382,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469383,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469384,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469385,3697.1,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469386,3924.25,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469387,3924.25,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469388,3924.25,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469389,3924.25,BG745963883
BEIS,Met Office,2022-07-01,11 SERVICES,SERVICES,VOLKSWAGEN GROUP LEASING,469390,3924.25,BG745963883
BEIS,Met Office,2022-07-11,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,469391,275991.28,249 5734 68
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469392,-151428.19,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469393,151567.19,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469394,-171990.41,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469395,168650.47,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469396,-168042.25,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469397,168207.45,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469398,-162998.12,523041202
BEIS,Met Office,2022-07-12,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EDF ENERGY CUSTOMERS PLC,469399,160338.05,523041202
BEIS,Met Office,2022-07-01,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,469414,616.14,232160411
BEIS,Met Office,2022-07-01,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,469415,85,751402071
BEIS,Met Office,2022-07-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MAPP (PROPERTY MANAGEMENT) LTD,469416,4499.3,725900735
BEIS,Met Office,2022-07-06,03 STAFF COSTS T&S,SERVICES,DBS FINANCE RECEIPTS CTS,469417,8049,888805068
BEIS,Met Office,2022-07-04,11 SERVICES,CHIEF FINANCIAL OFFICER,BABBLE CLOUD LIMITED,469419,1445.18,GB206270049
BEIS,Met Office,2022-07-04,11 SERVICES,PEOPLE,LUMESSE LTD,469420,35340.12,266385668
BEIS,Met Office,2022-07-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469422,7818.75,GB641407169
BEIS,Met Office,2022-07-11,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,469423,9399.88,GB641407169
BEIS,Met Office,2022-07-04,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,469459,52.56,215557314
BEIS,Met Office,2022-07-04,11 SERVICES,CHIEF FINANCIAL OFFICER,LEASEDRIVE RENTAL MANAGEMENT LTD,469466,471.27,733546040
BEIS,Met Office,2022-07-06,11 SERVICES,PEOPLE,MOMENTUM INCORPORATED,469467,12800,598958541
BEIS,Met Office,2022-07-06,11 SERVICES,PEOPLE,DESIGNAMITE LTD,469468,420,817819989
BEIS,Met Office,2022-07-04,13 MISCELLANEOUS,SERVICES,IMAGETEK SYSTEMS LTD,469469,1302.07,GB586331424
BEIS,Met Office,2022-07-06,11 SERVICES,TECHNOLOGY AND CIO,QA LTD,469470,860,864455303
BEIS,Met Office,2022-07-04,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,469472,8152.88,123340754
BEIS,Met Office,2022-07-04,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,469473,8152.88,123340754
BEIS,Met Office,2022-07-05,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,IP PERFORMANCE LTD,469474,8124,650541851
BEIS,Met Office,2022-07-05,11 SERVICES,CHIEF FINANCIAL OFFICER,TELEFONICA O2 UK LIMITED,469475,50.9,778603785
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),469476,-2772.65,336940192
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),469477,5545.35,336940192
BEIS,Met Office,2022-07-04,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469478,68.85,583565114
BEIS,Met Office,2022-07-04,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469478,2434.74,583565114
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,469479,23.2,-
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,469479,2670,-
BEIS,Met Office,2022-07-20,12 INTERNATIONAL,MARKETS,TOTEX CORPORATION,469479,1330,-
BEIS,Met Office,2022-07-04,07 EQUIPMENT,TECHNOLOGY AND CIO,INSURGO MEDIA SERVICES LTD,469480,5900,979682734
BEIS,Met Office,2022-07-07,11 SERVICES,PEOPLE,TP HEALTH LTD,469481,99,883064608
BEIS,Met Office,2022-07-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TOTAL GAS & POWER LIMITED,469482,20817.71,689638949
BEIS,Met Office,2022-07-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TOTAL GAS & POWER LIMITED,469483,19328.24,689638949
BEIS,Met Office,2022-07-27,11 SERVICES,PROGRAMMES,UNIVERSITATBERN,469484,10722.68,280255
BEIS,Met Office,2022-07-27,13 MISCELLANEOUS,SERVICES,MEIHUIZEN INTERNATIONAL,469486,530.81,4450101763
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,469487,24.01,51406002
BEIS,Met Office,2022-07-06,11 SERVICES,MARKETS,INSTITUTO NACIONAL DE METEREOLOGIA,469488,2604.89,-
BEIS,Met Office,2022-07-05,10 EQUIPMENT MAINTENANCE,SERVICES,BUSINESS SUPPORT CENTRE LTD,469489,55,927365208
BEIS,Met Office,2022-07-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,469490,24.2,676668178
BEIS,Met Office,2022-07-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,469491,3330.68,583565114
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469492,50000,991261800
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469493,45546,991261800
BEIS,Met Office,2022-07-06,11 SERVICES,SERVICES,SOFTWIRE TECHNOLOGY LIMITED,469494,4200,752 1253 57
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469495,-50000,991261800
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,University Of Bristol,469496,-45546.07,991261800
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,469497,170.82,663755506
BEIS,Met Office,2022-07-11,07 EQUIPMENT,SERVICES,QUASAR MICROWAVE TECHNOLOGY LTD,469499,16,209385203
BEIS,Met Office,2022-07-11,07 EQUIPMENT,SERVICES,QUASAR MICROWAVE TECHNOLOGY LTD,469499,1179.6,209385203
BEIS,Met Office,2022-07-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,Ibm United Kingdom Ltd,469500,6292.52,107328000
BEIS,Met Office,2022-07-05,11 SERVICES,TECHNOLOGY AND CIO,SSE CONTRACTING LTD,469501,10912.87,382894546
BEIS,Met Office,2022-07-04,08 SOFTWARE LICENCES,PEOPLE,CATALYST IT,469502,1215.83,978169262
BEIS,Met Office,2022-07-05,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,Hewlett Packard Ltd,469505,427999.57,314149679
BEIS,Met Office,2022-07-05,11 SERVICES,PROGRAMMES,Hewlett Packard Ltd,469505,900875.43,314149679
BEIS,Met Office,2022-07-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,EXCEL AV LIMITED,469506,586,994305005
BEIS,Met Office,2022-07-06,13 MISCELLANEOUS,PEOPLE,BROADBEAN TECHNOLOGY LTD,469507,424.71,GB184088778
BEIS,Met Office,2022-07-11,STOCK,SERVICES,Campbell Scientific Ltd,469508,0,428453933
BEIS,Met Office,2022-07-11,TRADE CREDITORS,SERVICES,Campbell Scientific Ltd,469508,17361,428453933
BEIS,Met Office,2022-07-06,05 CONSULTANTS,CHIEF FINANCIAL OFFICER,WT CONSULTANCY (SW) LTD,469509,5950,223 4662 25
BEIS,Met Office,2022-07-05,11 SERVICES,CHIEF FINANCIAL OFFICER,EXPONENTIAL-E,469510,2054.28,GB798572653
