Year,Month,AVISO (mm),AVISO uncertainty
2018,11,60.48,
2018,12,59.37,
2019,1,64.39,
2019,2,64.02,
2019,3,64.50,
2019,4,64.41,
2019,5,65.35,
2019,6,65.33,
2019,7,66.00,
2019,8,67.92,
2019,9,67.67,
2019,10,64.54,
2019,11,66.23,
2019,12,65.67,
2020,1,66.46,
2020,2,68.34,
2020,3,66.19,
2020,4,66.93,
2020,5,68.26,
2020,6,68.48,
2020,7,68.45,
2020,8,68.86,
2020,9,67.61,
