Year,Month,RSS (degC),RSS uncertainty
1998,7,-0.18,
1998,8,-0.20,
1998,9,-0.19,
1998,10,-0.22,
1998,11,-0.21,
1998,12,-0.34,
1999,1,-0.43,
1999,2,-0.39,
1999,3,-0.56,
1999,4,-0.48,
1999,5,-0.23,
1999,6,-0.06,
1999,7,-0.03,
1999,8,-0.05,
1999,9,-0.12,
1999,10,-0.19,
1999,11,-0.20,
1999,12,-0.24,
2000,1,-0.15,
2000,2,-0.07,
2000,3,-0.10,
2000,4,-0.19,
2000,5,-0.19,
2000,6,-0.21,
2000,7,-0.31,
2000,8,-0.38,
2000,9,-0.46,
2000,10,-0.56,
2000,11,-0.67,
2000,12,-0.56,
2001,1,-0.39,
2001,2,-0.44,
2001,3,-0.33,
2001,4,-0.18,
2001,5,-0.03,
2001,6,-0.05,
2001,7,-0.07,
2001,8,-0.09,
2001,9,-0.05,
2001,10,-0.12,
2001,11,-0.07,
2001,12,0.01,
2002,1,-0.15,
2002,2,-0.11,
2002,3,-0.04,
2002,4,-0.00,
2002,5,-0.03,
2002,6,-0.03,
2002,7,-0.03,
2002,8,-0.06,
2002,9,-0.18,
2002,10,-0.20,
2002,11,-0.19,
2002,12,-0.05,
2003,1,-0.03,
2003,2,-0.04,
2003,3,-0.04,
2003,4,-0.06,
2003,5,-0.06,
2003,6,-0.06,
2003,7,-0.16,
2003,8,-0.20,
2003,9,-0.30,
2003,10,-0.36,
2003,11,-0.32,
2003,12,-0.29,
2004,1,-0.43,
2004,2,-0.46,
2004,3,-0.28,
2004,4,-0.10,
2004,5,-0.11,
2004,6,-0.05,
2004,7,-0.03,
2004,8,-0.11,
2004,9,-0.14,
2004,10,-0.25,
2004,11,-0.24,
2004,12,-0.21,
2005,1,-0.15,
2005,2,-0.04,
2005,3,-0.15,
2005,4,-0.29,
2005,5,-0.31,
2005,6,-0.36,
2005,7,-0.38,
2005,8,-0.38,
2005,9,-0.40,
2005,10,-0.42,
2005,11,-0.49,
2005,12,-0.37,
2006,1,-0.55,
2006,2,-0.56,
2006,3,-0.46,
2006,4,-0.26,
2006,5,-0.20,
2006,6,-0.15,
2006,7,-0.03,
2006,8,-0.13,
2006,9,-0.28,
2006,10,-0.39,
2006,11,-0.35,
2006,12,-0.37,
2007,1,-0.19,
2007,2,-0.19,
2007,3,-0.25,
2007,4,-0.22,
2007,5,-0.25,
2007,6,-0.30,
2007,7,-0.40,
2007,8,-0.42,
2007,9,-0.43,
2007,10,-0.45,
2007,11,-0.30,
2007,12,-0.23,
2008,1,-0.29,
2008,2,-0.34,
2008,3,-0.38,
2008,4,-0.39,
2008,5,-0.36,
2008,6,-0.34,
2008,7,-0.33,
2008,8,-0.33,
2008,9,-0.39,
2008,10,-0.43,
2008,11,-0.44,
2008,12,-0.44,
2009,1,-0.41,
2009,2,-0.54,
2009,3,-0.38,
2009,4,-0.13,
2009,5,-0.11,
2009,6,-0.24,
2009,7,-0.28,
2009,8,-0.19,
2009,9,-0.20,
2009,10,-0.23,
2009,11,-0.30,
2009,12,-0.31,
2010,1,-0.34,
2010,2,-0.33,
2010,3,-0.24,
2010,4,-0.12,
2010,5,0.00,
2010,6,-0.04,
2010,7,-0.15,
2010,8,-0.16,
2010,9,-0.14,
2010,10,-0.13,
2010,11,-0.04,
2010,12,-0.01,
2011,1,-0.12,
2011,2,-0.08,
2011,3,-0.11,
2011,4,-0.44,
2011,5,-0.58,
2011,6,-0.51,
2011,7,-0.41,
2011,8,-0.36,
2011,9,-0.34,
2011,10,-0.36,
2011,11,-0.41,
2011,12,-0.30,
2012,1,-0.47,
2012,2,-0.59,
2012,3,-0.52,
2012,4,-0.44,
2012,5,-0.39,
2012,6,-0.25,
2012,7,-0.28,
2012,8,-0.32,
2012,9,-0.30,
2012,10,-0.35,
2012,11,-0.33,
2012,12,-0.38,
2013,1,-0.38,
2013,2,-0.37,
2013,3,-0.20,
2013,4,-0.15,
2013,5,-0.17,
2013,6,-0.12,
2013,7,-0.06,
2013,8,-0.11,
2013,9,-0.20,
2013,10,-0.20,
2013,11,-0.12,
2013,12,-0.07,
2014,1,-0.05,
2014,2,-0.09,
2014,3,-0.02,
2014,4,-0.08,
2014,5,-0.19,
2014,6,-0.14,
2014,7,-0.20,
2014,8,-0.23,
2014,9,-0.34,
2014,10,-0.33,
2014,11,-0.33,
2014,12,-0.27,
2015,1,-0.28,
2015,2,-0.25,
2015,3,-0.15,
2015,4,-0.27,
2015,5,-0.19,
2015,6,-0.12,
2015,7,-0.01,
2015,8,-0.09,
2015,9,-0.19,
2015,10,-0.17,
2015,11,-0.26,
2015,12,-0.26,
2016,1,-0.25,
2016,2,-0.21,
2016,3,-0.37,
2016,4,-0.45,
2016,5,-0.47,
2016,6,-0.56,
2016,7,-0.59,
2016,8,-0.56,
2016,9,-0.53,
2016,10,-0.52,
2016,11,-0.60,
2016,12,-0.50,
2017,1,-0.31,
2017,2,-0.31,
2017,3,-0.28,
2017,4,-0.23,
2017,5,-0.22,
2017,6,-0.25,
2017,7,-0.40,
2017,8,-0.40,
2017,9,-0.38,
2017,10,-0.29,
2017,11,-0.24,
2017,12,-0.28,
2018,1,-0.32,
2018,2,-0.43,
2018,3,-0.52,
2018,4,-0.34,
2018,5,-0.23,
2018,6,-0.24,
2018,7,-0.34,
2018,8,-0.35,
2018,9,-0.34,
2018,10,-0.34,
2018,11,-0.43,
2018,12,-0.45,
2019,1,-0.55,
2019,2,-0.47,
2019,3,-0.37,
2019,4,-0.35,
2019,5,-0.39,
2019,6,-0.37,
2019,7,-0.30,
2019,8,-0.25,
2019,9,-0.29,
2019,10,-0.29,
2019,11,-0.31,
2019,12,-0.23,
2020,1,0.01,
2020,2,0.30,
2020,3,0.38,
2020,4,0.10,
2020,5,-0.28,
2020,6,-0.51,
2020,7,-0.63,
2020,8,-0.61,
2020,9,-0.64,
2020,10,-0.64,
2020,11,-0.43,
2020,12,-0.33,
