Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21780,26.86,FR95338034390
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21781,169.25,FR95338034390
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21782,6439.39,FR95338034390
BEIS,Met Office,2020-10-07,10 EQUIPMENT MAINTENANCE,OPERATIONS,COMMISIONERS OF IRISH LIGHT,21799,7396.12,0509659V
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,20827,791.12,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,20856,413.03,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21068,420.33,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21315,4920.25,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21788,41.71,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21789,-23.09,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21790,-24.62,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21791,-461.68,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21793,101.57,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21837,-910.81,NOTVATREG
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21798,2399.82,PT511283733
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21779,3936.17,-
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,"EUTELSAT, S.A.",21797,3150.35,-
BEIS,Met Office,2020-10-07,11 SERVICES,GOVERNMENT SERVICES,"INTELLOVATIONS, LLC",9951,2231.93,-
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21516,31474.77,FI01244162
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21523,27436.16,FI01244162
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21760,0,FI01244162
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21760,0,FI01244162
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21760,16089.42,FI01244162
BEIS,Met Office,2020-10-07,STOCK,OPERATIONS,VAISALA OYJ,21760,3696.66,FI01244162
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,SCIENCE,AB MULTIMEDIA LTD,447566,50,849333502
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,ADOPSTAR,447395,1250,115036848
BEIS,Met Office,2020-10-08,03 STAFF COSTS T&S,OPERATIONS,AIRPORT CAR RENTALS LTD,447424,320,-
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,447513,4918.08,745091237
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,AKAMAI TECHNOLOGIES LTD,447513,25819.95,745091237
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,447408,2246.12,747880191
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445840,15510,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445886,13526,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445888,25126,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445889,15840,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445890,7631.25,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445905,11902.88,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445906,13568.04,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,445908,13200,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446622,13200,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446623,6641.25,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446625,7033.52,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446693,13200,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446869,10427.29,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446870,13065.52,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,446871,10820.8,GB641407169
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,447125,2705.2,GB641407169
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,TECHNOLOGY,"BCS, THE CHARTERED INSTITUTE FOR IT",447493,5032,GB18168724
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,447230,238.75,617777601
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Belfast International Airport Ltd,447353,23999.75,617777601
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,447376,538.07,537911627
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,BOC LTD,447407,12806.3,226556555
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,BOXXE,447329,132,734245248
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,BOXXE,447329,352,734245248
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,447170,9668.09,245719348
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,BT PLC,447295,2709.91,245719348
BEIS,Met Office,2020-10-08,11 SERVICES,STRATEGIC INVESTMENT,CACI LTD,447393,547.5,380609841
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,447425,4620,380609841
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,447425,33611,380609841
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,447425,1589,380609841
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,447425,7801,380609841
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,CACI LTD,447425,21664,380609841
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,447343,1874.81,523797128
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,447371,2470,864497378
BEIS,Met Office,2020-10-08,03 STAFF COSTS T&S,OPERATIONS,CARTUS FINANCING LTD,447440,13.23,768489458
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,CATALYST IT,447375,1301.87,978169262
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,Cgi It Uk Limited,446884,182843,232615194
BEIS,Met Office,2020-10-08,03 STAFF COSTS T&S,OPERATIONS,CHARLIE'S TRAVEL LTD,447394,551,783848277
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,CORPORATE,CIPHR,447289,15000,242661124
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,CLOUDREACH EUROPE LIMITED,447378,7110,978187168
BEIS,Met Office,2020-10-08,05 CONSULTANTS,STRATEGIC INVESTMENT,CMC PARTNERSHIP CONSULTANCY LTD,447360,9125,305803330
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,430337,15273.37,577704800
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CORONA ENERGY LTD,447191,10421.62,577704800
BEIS,Met Office,2020-10-08,CYCLESCHEME,OTHER,CYCLESCHEME LTD,447146,-541.67,850403556
BEIS,Met Office,2020-10-08,CYCLESCHEME,OTHER,CYCLESCHEME LTD,447281,708.33,850403556
BEIS,Met Office,2020-10-08,CYCLESCHEME,OTHER,CYCLESCHEME LTD,447282,833.33,850403556
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,DAVID HIDE ASTHMA & ALLERGY RES CENTRE,447298,4633.2,NOTVATREGD
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,DILIGENT BOARDBOOKS LIMITED,447124,165,929451011
BEIS,Met Office,2020-10-08,11 SERVICES,BUSINESS GROUP,DRIVE CREATIVE STUDIO LTD,447293,1680,167656860
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,446418,-29.4,559811116
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,447383,30.18,559811116
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DWYFOR COFFEE COMPANY LTD,447384,30.18,559811116
BEIS,Met Office,2020-10-08,05 CONSULTANTS,BUSINESS GROUP,EARTH WIND FIRE AND WATER,447427,168.75,243759288
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EAST ANGLIAN WATER COOLER CO,447344,12.6,676668178
BEIS,Met Office,2020-10-08,11 SERVICES,STRATEGIC INVESTMENT,ELASTICSEARCH LTD,447422,6297.38,155790484
BEIS,Met Office,2020-10-08,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,447430,891.86,215557314
BEIS,Met Office,2020-10-08,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,447520,484.12,215557314
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ENVIRONMENT AGENCY RECEIPTS,447483,132.88,662490134
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,EQUINITI ICS LTD,447396,6846,915967778
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,EQUINITI ICS LTD,447397,316.66,915967778
BEIS,Met Office,2020-10-08,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,447292,2370,865954274
BEIS,Met Office,2020-10-08,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,447292,1300,865954274
BEIS,Met Office,2020-10-08,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,447292,3920,865954274
BEIS,Met Office,2020-10-08,10 EQUIPMENT MAINTENANCE,OPERATIONS,EQUINOX INSTRUMENTS LTD,447292,1404,865954274
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,EQUINOX INSTRUMENTS LTD,447292,100,865954274
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,FLYFORM LTD,447418,12935,237333808
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,FOX GROUNDS MAINTENANCE & LANDSCAPING LTD,447486,305.66,129495383
BEIS,Met Office,2020-10-08,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,G4S FIRE & SECURITY SYSTEMS (UK),447162,878.16,238560256
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GBC LTD,447288,187.02,859903672
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GBC LTD,447288,160.02,859903672
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,GOOGLE IRELAND LTD,447401,33.13,6388047V
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,GREY MATTER LTD,447334,357.33,384904621
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,GREY MATTER LTD,447334,12405.75,384904621
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,GREY MATTER LTD,447334,1063.26,384904621
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,GRS BUILDING SERVICES SOUTH-WEST,447335,685,-
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,HARPER MACLEOD LLP,447485,86.8,762130557
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,447419,7585,238839422
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,447419,379.25,238839422
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,447420,6855,238839422
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,HAWK INCENTIVES LTD,447420,342.75,238839422
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,447229,183.08,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,447338,354.85,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,447339,366.16,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,447340,219.69,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,447341,488.2,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,447342,558.7,773695871
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,447405,640.46,773695871
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447296,300,945667772
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447297,300,945667772
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447301,300,945667772
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447302,300,945667772
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447303,300,945667772
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,HIGHLANDS & ISLANDS AIRPORTS LTD.,447380,80.71,945667772
BEIS,Met Office,2020-10-08,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,447435,6693.83,GB123371543
BEIS,Met Office,2020-10-08,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,447435,204280.67,GB123371543
BEIS,Met Office,2020-10-08,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,447435,48024.31,GB123371543
BEIS,Met Office,2020-10-08,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,447435,43327.99,GB123371543
BEIS,Met Office,2020-10-08,11 SERVICES,SUPERCOMPUTING,HOGAN LOVELLS INTERNATIONAL LLP,447435,5810.9,GB123371543
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,IBM UNITED KINGDOM LTD,447403,11385.7,107328000
BEIS,Met Office,2020-10-08,13 MISCELLANEOUS,SCIENCE,IMPERIAL COLLEGE,447294,334,649926678
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,INTERNATIONAL MARITIME ORGANIZATION,439702,3372.95,GBN10191242000
BEIS,Met Office,2020-10-08,11 SERVICES,CORPORATE,JCA OCCUPATIONAL PSYCHOLOGISTS LIMITED,447379,3368,655518420
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,447463,662.3,130 1297 14
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,447464,402.75,130 1297 14
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,447465,1008.48,130 1297 14
BEIS,Met Office,2020-10-08,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,447466,402.75,130 1297 14
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,JOBSEEKERS RECRUITMENT SERVICES LTD,447467,663.78,130 1297 14
BEIS,Met Office,2020-10-08,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,447468,389.9,130 1297 14
BEIS,Met Office,2020-10-08,11 SERVICES,SCIENCE,KALEIDER LTD,447299,27444.38,N/A
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,LAND & PROPERTY SERVICES,447474,66.05,888808059
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,447399,708.1,416706654
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,447409,1331.01,416706654
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MORAY COUNCIL,447359,170.82,663755506
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,MUSEUMS SHEFFIELD,447221,835,772290521
BEIS,Met Office,2020-10-08,12 INTERNATIONAL,OPERATIONS,MYACORN LTD,447437,8850,-
BEIS,Met Office,2020-10-08,11 SERVICES,BUSINESS GROUP,NATS (EN ROUTE) PLC,447306,2028,440379456004
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,447489,85,751402071
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,NTT DATA UK LTD,446932,52432,GB159334590
BEIS,Met Office,2020-10-08,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,OCMIS LTD,446243,25945,406 7922 45
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,447363,19162,GB238034379
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,447363,109250.39,GB238034379
BEIS,Met Office,2020-10-08,10 EQUIPMENT MAINTENANCE,TECHNOLOGY,ORACLE CORPORATION UK LTD,447175,6365.37,391313073
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447196,8550,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,447330,1887.16,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447331,8121.08,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447332,4186.57,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,447333,8500,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447346,9871.75,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447365,7586.08,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447372,1558.96,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,447490,8478.56,576118722
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,447491,6639.74,576118722
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,PRESENTATION CARTOGRAPHY LTD,447336,7775,-
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,TECHNOLOGY,PRESENTATION CARTOGRAPHY LTD,447336,1875,-
BEIS,Met Office,2020-10-08,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,447291,6593.43,719067718
BEIS,Met Office,2020-10-08,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,447361,6351.67,719067718
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,447362,-6266.52,719067718
BEIS,Met Office,2020-10-08,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,447448,6266.52,719067718
BEIS,Met Office,2020-10-08,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,447460,6723.3,719067718
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,447402,200,N/A
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,447417,871.2,729159704
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,447470,160,166458184
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,447471,160,166458184
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,RESPECT CREMATORIA LTD,447445,200,-
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,GOVERNMENT SERVICES,RESPECT CREMATORIA LTD,447445,35,-
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,RESURGENCE URBAN RESILIENCE TRUST,447500,31249.76,259524184
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,RESURGENCE URBAN RESILIENCE TRUST,447501,21990.07,259524184
BEIS,Met Office,2020-10-08,11 SERVICES,CHIEF FINANCIAL OFFICER,Reuters Ltd,447404,1785,397000555
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,ROWE IT LTD,447381,44190,924964394
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,ROWE IT LTD,447382,13198.75,924964394
BEIS,Met Office,2020-10-08,11 SERVICES,OPERATIONS,ROWE IT LTD,447385,42525,924964394
BEIS,Met Office,2020-10-08,11 SERVICES,GOVERNMENT SERVICES,ROWE IT LTD,447386,2835,924964394
BEIS,Met Office,2020-10-08,08 SOFTWARE LICENCES,GOVERNMENT SERVICES,ROWE IT LTD,447387,6000,924964394
BEIS,Met Office,2020-10-08,11 SERVICES,STRATEGIC INVESTMENT,ROWE IT LTD,447389,96568.75,924964394
BEIS,Met Office,2020-10-08,04 CONTRACTORS,STRATEGIC INVESTMENT,ROWE IT LTD,447390,15000,924964394
BEIS,Met Office,2020-10-08,11 SERVICES,TECHNOLOGY,SECURIOUS LTD,447163,295,923575806
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,SELECTA UK LTD,447210,130,581705924
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,442337,-212.29,486985565
BEIS,Met Office,2020-10-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,445564,20.32,486985565
