Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,NTT DATA UK CONSULTING AND IT SOLUTIONS LIMIT,442421,13379.2,159334590
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,442439,22500,GB641407169
BEIS,Met Office,2020-08-06,CASH AT BANK AND IN HAND,OTHER,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,443589,33785.81,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,GOVERNMENT SERVICES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),443895,116812,336940192
BEIS,Met Office,2020-08-06,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444046,20000.85,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444047,16480.85,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444053,5000,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444054,15862.88,GB641407169
BEIS,Met Office,2020-08-06,CASH AT BANK AND IN HAND,OTHER,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444062,-33785.81,GB641407169
BEIS,Met Office,2020-08-06,CASH AT BANK AND IN HAND,OTHER,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444063,-21760.85,GB641407169
BEIS,Met Office,2020-08-06,STOCK,OPERATIONS,GH ZEAL LTD,444158,17.5,648929087
BEIS,Met Office,2020-08-06,STOCK,OPERATIONS,GH ZEAL LTD,444158,3326.4,648929087
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,BOC LTD,444181,24314.82,226556555
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444616,11536.64,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444735,22500,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444736,14420.8,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444741,10094.56,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444742,9680,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444743,5940,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,STRATEGIC INVESTMENT,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444744,16720,GB641407169
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,444846,22500,GB641407169
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,SOFTWAREONE,445044,6750,GB 942 5301 43
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,SOFTWAREONE,445044,490.5,GB 942 5301 43
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,445064,-255,773695871
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,445065,-255,773695871
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,445069,8692.75,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,445070,6000,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,445071,9435.8,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445072,5801.12,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445073,8032.32,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445074,2875,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445075,9841.05,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,445076,8924.6,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445077,6032.55,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445079,8292.24,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445080,10153.8,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445081,8205.2,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445082,6537.6,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,OUTSOURCE UK LIMITED,445083,8516.16,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445084,17000,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,445085,698.92,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445086,1750,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445088,1591.4,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,OUTSOURCE UK LIMITED,445089,5241.9,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445090,7978.6,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,445091,8492.4,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445092,5163.06,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445093,11092.4,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445094,3250,576118722
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,445095,208.6,523797128
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,445095,16.2,523797128
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,445095,37.81,523797128
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,445095,59.79,523797128
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,WA CONSULTANTS LTD,445150,8764.2,876328977
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,445151,0.06,GB238034379
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,445151,14502.85,GB238034379
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,OCS Group UK Limited,445151,109195.33,GB238034379
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,445154,8133.72,719067718
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,SELECTA UK LTD,445155,127.8,581705924
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,GOVERNMENT SERVICES,FCDO,445156,1090.47,888813560
BEIS,Met Office,2020-08-06,11 SERVICES,GOVERNMENT SERVICES,FCDO,445156,1916.41,888813560
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,445157,161.17,583565114
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,445158,558.71,773695871
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,HAYS SPECIALIST RECRUITMENT LTD,445159,634.67,773695871
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,HAYS SPECIALIST RECRUITMENT LTD,445160,731,773695871
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,LONDON UNIVERSITIES PURCHASING CONSORTIUM,445162,-708.75,-
BEIS,Met Office,2020-08-06,11 SERVICES,GOVERNMENT SERVICES,PROLIFICS INC,445163,15675,GB 639 2102 53
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,HAYS SPECIALIST RECRUITMENT LTD,445164,183.08,773695871
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,HAYS SPECIALIST RECRUITMENT LTD,445165,573.8,773695871
BEIS,Met Office,2020-08-06,10 EQUIPMENT MAINTENANCE,OPERATIONS,QUASAR MICROWAVE TECHNOLOGY LTD,445166,331.89,209385203
BEIS,Met Office,2020-08-06,11 SERVICES,CORPORATE,YCN LTD,445168,4000,802518947
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,445169,9258.3,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,QUALSERV CONSULTING LTD,445171,9000,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445172,9907.2,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,445173,6766,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CORPORATE,QUALSERV CONSULTING LTD,445174,8325,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,QUALSERV CONSULTING LTD,445175,6962.8,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445176,6750,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445176,2241.1,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,QUALSERV CONSULTING LTD,445177,6288,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,445178,11868,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,445179,2178,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,WA CONSULTANTS LTD,445180,906,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,445181,8360,876328977
BEIS,Met Office,2020-08-06,11 SERVICES,BUSINESS GROUP,NATS (EN ROUTE) PLC,445182,2028,440379456004
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,QUALSERV CONSULTING LTD,445183,9771.8,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445184,9000,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445185,2353.86,719067718
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445185,4602.54,719067718
BEIS,Met Office,2020-08-06,11 SERVICES,BUSINESS GROUP,NATS (EN ROUTE) PLC,445187,922,440379456004
BEIS,Met Office,2020-08-06,11 SERVICES,BUSINESS GROUP,NATS (EN ROUTE) PLC,445188,922,440379456004
BEIS,Met Office,2020-08-06,11 SERVICES,BUSINESS GROUP,NATS (EN ROUTE) PLC,445189,922,440379456004
BEIS,Met Office,2020-08-06,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,445190,78573.54,853936883
BEIS,Met Office,2020-08-06,PLANT AND EQUIPMENT,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,445190,1785.86,853936883
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,445191,8777.24,853936883
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,445192,142096.1,853936883
BEIS,Met Office,2020-08-06,11 SERVICES,SCIENCE,University College London,445200,25000,524371168
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,THE CLEANING CREW COMPANY,445201,621,343579772
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,CEMAR,445202,500,915042161
BEIS,Met Office,2020-08-06,07 EQUIPMENT,SCIENCE,CAMTEC ENGINEERING LTD,445203,135,527033861
BEIS,Met Office,2020-08-06,11 SERVICES,GOVERNMENT SERVICES,University Of Leeds,445204,3163.68,613451470
BEIS,Met Office,2020-08-06,04 CONTRACTORS,SCIENCE,WA CONSULTANTS LTD,445207,4360,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,WA CONSULTANTS LTD,445208,13062.5,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,445209,5786,876328977
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,SOFTCAT LTD,445210,321.24,491848503
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445211,9693.54,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445212,1615.59,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,SCIENCE,WA CONSULTANTS LTD,445213,4905,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445214,11900,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445215,13451.25,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,445216,9361,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,WA CONSULTANTS LTD,445218,8702.5,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,WA CONSULTANTS LTD,445219,10965.22,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445220,11250,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445221,13080,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445222,12500,876328977
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,WORLDPAY LTD,445224,25.05,991280207
BEIS,Met Office,2020-08-06,11 SERVICES,CHIEF FINANCIAL OFFICER,WEBEX COMMUNICATIONS UK LTD,445228,213.57,815974302
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,CATALYST IT,445230,1301.87,978169262
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,445233,31.44,51406002
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,445234,9.84,51406002
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ANGLIAN WATER BUSINESS NATIONAL LTD,445235,46.05,51406002
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445238,8727.45,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445239,5818.3,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445240,15600,876328977
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,PRESENTATION CARTOGRAPHY LTD,445242,6600,-
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,PRESENTATION CARTOGRAPHY LTD,445242,38000,-
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,PRESENTATION CARTOGRAPHY LTD,445242,7000,-
BEIS,Met Office,2020-08-06,11 SERVICES,CHIEF FINANCIAL OFFICER,LICENCE BUREAU LTD,445243,178.6,820219467
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,SSE CONTRACTING LTD,445244,10137.45,570118464
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,BOC LTD,445245,4938.59,226556555
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,UKCLOUD LTD,445246,1658.4,172647982
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,QUALSERV CONSULTING LTD,445247,9000,719067718
BEIS,Met Office,2020-08-06,11 SERVICES,CHIEF FINANCIAL OFFICER,Siemens Plc,445248,24.57,GB 927 317 516
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,LONDON UNIVERSITIES PURCHASING CONSORTIUM,445251,4725,-
BEIS,Met Office,2020-08-06,04 CONTRACTORS,SUPERCOMPUTING,WA CONSULTANTS LTD,445252,18652,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445254,12360,876328977
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,CORPORATE,HEALTH MANAGEMENT LTD,445255,1976.16,792250621
BEIS,Met Office,2020-08-06,11 SERVICES,CORPORATE,EQUINITI ICS LTD,445256,316.66,915967778
BEIS,Met Office,2020-08-06,11 SERVICES,CORPORATE,EQUINITI ICS LTD,445257,6846,915967778
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,WIREFAST LTD,445260,116.07,749536001
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,COMPUTACENTER (UK) LTD,445262,15456.08,490334648
BEIS,Met Office,2020-08-06,11 SERVICES,TECHNOLOGY,WIREFAST LTD,445263,3569.43,749536001
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,IBM UNITED KINGDOM LTD,445264,9327.7,107328000
BEIS,Met Office,2020-08-06,08 SOFTWARE LICENCES,TECHNOLOGY,GOOGLE IRELAND LTD,445269,37.93,6388047V
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,445274,858.63,215557314
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ENTERPRISE RENT A CAR UK LTD,445275,291.24,215557314
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445277,8242.67,876328977
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,WA CONSULTANTS LTD,445278,2716.94,876328977
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,OPERATIONS,INMARSAT SOLUTIONS (CANADA) INC,445282,745.95,766144223
BEIS,Met Office,2020-08-06,06 ACCOMMODATION,OPERATIONS,INMARSAT SOLUTIONS (CANADA) INC,445283,13.28,766144223
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,445284,700,N/A
BEIS,Met Office,2020-08-06,03 STAFF COSTS T&S,OPERATIONS,FALKLAND ISLAND COMPANY LTD,445285,-606.9,N/A
BEIS,Met Office,2020-08-06,11 SERVICES,STRATEGIC INVESTMENT,ELASTICSEARCH LTD,445287,4414.67,155790484
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445288,9750,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445289,2231.2,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,CHIEF FINANCIAL OFFICER,OUTSOURCE UK LIMITED,445290,8505.15,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445291,6300,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,445292,5000,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,TECHNOLOGY,OUTSOURCE UK LIMITED,445293,6693.6,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,445294,7384.65,576118722
BEIS,Met Office,2020-08-06,04 CONTRACTORS,STRATEGIC INVESTMENT,OUTSOURCE UK LIMITED,445295,4451.58,576118722
BEIS,Met Office,2020-08-06,11 SERVICES,OPERATIONS,BOC LTD,445297,-5,226556555
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,445298,663.78,130 1297 14
BEIS,Met Office,2020-08-06,04 CONTRACTORS,OPERATIONS,JOBSEEKERS RECRUITMENT SERVICES LTD,445299,577.2,130 1297 14
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,445300,848.04,130 1297 14
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,445301,663.78,130 1297 14
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,445302,859.5,130 1297 14
BEIS,Met Office,2020-08-06,04 CONTRACTORS,GOVERNMENT SERVICES,JOBSEEKERS RECRUITMENT SERVICES LTD,445303,403.65,130 1297 14
