Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,March,16/03/24,23.28,BOOTS 1979,"DRUG STORES, PHARMACIES",000011434493333
BEIS,Met Office,March,16/03/24,44.28,MSFT   E0600RBLI7,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000011434493401
BEIS,Met Office,March,16/03/24,44.28,MSFT   E0600RBDXM,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000011434493399
BEIS,Met Office,March,16/03/24,60.5,SEARCHADS/APPLE164,ADVERTISING SERVICES,000011434493353
BEIS,Met Office,March,15/03/24,48,TIKTOK ADS,ADVERTISING SERVICES,000011434493415
BEIS,Met Office,March,15/03/24,18.13,PREMIER INN,PREMIER INN,000011434493319
BEIS,Met Office,March,15/03/24,24.00,TIKTOK ADS,ADVERTISING SERVICES,000011434493413
BEIS,Met Office,March,15/03/24,24.05,WETHERSPOON,"EATING PLACES, RESTAURANTS",000011434493407
BEIS,Met Office,March,15/03/24,7.59,MCDONALDS1009,FAST FOOD RESTAURANTS,000011434493373
BEIS,Met Office,March,15/03/24,14.61,BURGER KING ILMINSTER,FAST FOOD RESTAURANTS,000011434493397
BEIS,Met Office,March,15/03/24,24,TIKTOK ADS,ADVERTISING SERVICES,000011434493411
BEIS,Met Office,March,15/03/24,4.6,GREGGS PLC,"EATING PLACES, RESTAURANTS",000011434493405
BEIS,Met Office,March,15/03/24,571.63,SPOTIFY,DIGITAL GOODS AUDIOVISUAL MEDIA,000011434493409
BEIS,Met Office,March,15/03/24,4.6,CONDOR LIBERATION,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000011434493367
BEIS,Met Office,March,15/03/24,120.96,ICLR,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",000011434493325
BEIS,Met Office,March,15/03/24,205,BRISTOL AIRPORT,AUTOMOBILE PARKING LOTS AND GARAGES,000011434493389
BEIS,Met Office,March,15/03/24,9.42,WWW.LOCKDOCTOR.BIZ,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000011434493431
BEIS,Met Office,March,15/03/24,5.75,CONDOR LIBERATION,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000011434493365
BEIS,Met Office,March,15/03/24,4,MET OFFICE MAIN KITCHE,CATERERS,000011434493395
BEIS,Met Office,March,15/03/24,5.8,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000011434493345
BEIS,Met Office,March,15/03/24,4.4,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000011434493359
BEIS,Met Office,March,15/03/24,5,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000011434493317
BEIS,Met Office,March,15/03/24,25.58,CONDOR LIBERATION,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000011434493369
BEIS,Met Office,March,15/03/24,52.72,GLOUCESTERSHIRE GATEWA,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000011434493361
BEIS,Met Office,March,15/03/24,462.77,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000011434493363
BEIS,Met Office,March,15/03/24,99.41,LINKEDIN ADS 100026754,ADVERTISING SERVICES,000011434493351
BEIS,Met Office,March,15/03/24,1339.42,VOSPERS EXETER SRVCE M,AUTOMOBILE AND TRUCK DEALERS-(USED ONLY)-SALES,000011434493349
BEIS,Met Office,March,15/03/24,4.45,SEVERN VIEW WH SMITHS,"EATING PLACES, RESTAURANTS",000011434493377
BEIS,Met Office,March,15/03/24,4.28,TESCO STORES 2799,"GROCERY STORES, SUPERMARKETS",000011434493433
BEIS,Met Office,March,15/03/24,402.37,PAYPAL  GODFREYNATU,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE",000011434493403
BEIS,Met Office,March,15/03/24,3,AIRPORT PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,000011434493371
BEIS,Met Office,March,15/03/24,108,SUMUP   SCOTIA HANDLIN,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000011434493381
BEIS,Met Office,March,15/03/24,3.3,STARBUCKS,FAST FOOD RESTAURANTS,000011434493383
BEIS,Met Office,March,15/03/24,12.14,DUNES INVESTMENT AND G,FAST FOOD RESTAURANTS,000011434493385
BEIS,Met Office,March,15/03/24,18,TGC LEISURE LTD,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000011434493387
BEIS,Met Office,March,15/03/24,-72.42,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011434493347
BEIS,Met Office,March,14/03/24,19.73,PREMIER INN,PREMIER INN,000011434493313
BEIS,Met Office,March,14/03/24,5.19,MCDONALDS,FAST FOOD RESTAURANTS,000011434493343
BEIS,Met Office,March,14/03/24,55.14,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011434493435
BEIS,Met Office,March,14/03/24,39.31,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011434493393
BEIS,Met Office,March,14/03/24,426,THE MYERSBRIGGS COMPAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000011434493327
BEIS,Met Office,March,14/03/24,31.52,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000011434493375
BEIS,Met Office,March,13/03/24,18.13,PREMIER INN,PREMIER INN,000011434493315
BEIS,Met Office,March,14/03/24,14.25,HIGHLANDER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009627402660
BEIS,Met Office,March,14/03/24,16.4,HIGHLANDER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009627402658
BEIS,Met Office,March,14/03/24,213.45,THE ENVOY HOTEL AND SU,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009627402650
BEIS,Met Office,March,14/03/24,26.7,THE GURKHA KITCHEN,"EATING PLACES, RESTAURANTS",000009627402684
BEIS,Met Office,March,14/03/24,65.1,THE SPICE OF LIFE,"EATING PLACES, RESTAURANTS",000009627402572
BEIS,Met Office,March,14/03/24,65.1,THE SPICE OF LIFE,"EATING PLACES, RESTAURANTS",000009627402572
BEIS,Met Office,March,14/03/24,45.99,AMAZON  204-9528495-36,MISCELLANEOUS GENERAL MERCHANDISE,000009627402522
BEIS,Met Office,March,14/03/24,492.1,SLOUCH,OFFICE AND COMMERCIAL FURNITURE,000009627402558
BEIS,Met Office,March,14/03/24,33.95,HIGHLANDER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009627402654
BEIS,Met Office,March,14/03/24,60,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009627402548
BEIS,Met Office,March,14/03/24,440,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009627402548
BEIS,Met Office,March,14/03/24,1018.8,WWW.TRAININGBYTESIZE.C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009627402690
BEIS,Met Office,March,14/03/24,220.21,CONVERIA.DE/TICKET,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009627402568
BEIS,Met Office,March,14/03/24,24.62,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009627402512
BEIS,Met Office,March,14/03/24,184.28,SETON,"DURABLE GOODS, NOT ELSEWHERE CLASSIFIED",000009627402606
BEIS,Met Office,March,14/03/24,462.44,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000009627402536
BEIS,Met Office,March,14/03/24,258,CHARTERED MANAGEME,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009627402696
BEIS,Met Office,March,14/03/24,462.44,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000009627402540
BEIS,Met Office,March,14/03/24,462.44,COPERNICUS GESELLSCHAF,"BOOKS,PERIODICALS AND NEWSPAPERS",000009627402532
BEIS,Met Office,March,14/03/24,17.74,AIRALO,DIGITAL GOODS MULTI CATEGORY,000009627402648
BEIS,Met Office,March,14/03/24,2.49,ARJAY FACTORS,MOTOR VEHICLE SUPPLIES AND NEW PARTS,000009627402554
BEIS,Met Office,March,14/03/24,1569.6,AGILE ON THE BEACH,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009627402564
BEIS,Met Office,March,14/03/24,16.77,SAINSBURYS S/MKTS,"GROCERY STORES, SUPERMARKETS",000009627402600
BEIS,Met Office,March,14/03/24,24.53,WORKPLACEDEPOT.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000009627402544
BEIS,Met Office,March,14/03/24,84.99,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009627402676
BEIS,Met Office,March,14/03/24,5.45,MET OFFICE MAIN KITCHE,CATERERS,000009627402680
BEIS,Met Office,March,14/03/24,3.8,CORNWALL COLLEGE,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",000009627402592
BEIS,Met Office,March,14/03/24,9.05,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000009627402666
BEIS,Met Office,March,14/03/24,49.5,INTERFLORA BRITISH UNI,FLORISTS,000009627402520
BEIS,Met Office,March,14/03/24,100.1,LINKEDIN ADS 999859425,ADVERTISING SERVICES,000009627402550
BEIS,Met Office,March,14/03/24,4.4,TESCO STORE 2670,"GROCERY STORES, SUPERMARKETS",000009627402590
BEIS,Met Office,March,14/03/24,8.85,GREGGS PLC,"EATING PLACES, RESTAURANTS",000009627402596
BEIS,Met Office,March,14/03/24,11.09,ROBERTS WEST,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009627402576
BEIS,Met Office,March,14/03/24,71.86,ROBERTS WEST,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009627402580
BEIS,Met Office,March,14/03/24,5,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009627402516
BEIS,Met Office,March,14/03/24,1,AIRPORT PARKING,AUTOMOBILE PARKING LOTS AND GARAGES,000009627402582
BEIS,Met Office,March,13/03/24,676.49,NAMASTE EXETER,FAST FOOD RESTAURANTS,000009627402622
BEIS,Met Office,March,13/03/24,275,NAMASTE EXETER,FAST FOOD RESTAURANTS,000009627402620
BEIS,Met Office,March,13/03/24,24.50,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009627402610
BEIS,Met Office,March,13/03/24,5.86,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009627402644
BEIS,Met Office,March,13/03/24,5.86,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009627402644
BEIS,Met Office,March,13/03/24,5.86,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009627402644
BEIS,Met Office,March,13/03/24,56.5,BUMBLEBEEZ,FLORISTS,000009627402628
BEIS,Met Office,March,13/03/24,31.52,RS COMPONENTS,ELECTRICAL PARTS AND EQUIPMENT,000009627402640
BEIS,Met Office,March,13/03/24,47.1,KEEN GARDENER,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",000009627402528
BEIS,Met Office,March,13/03/24,8.3,PRET A MANGER,"EATING PLACES, RESTAURANTS",000009627402616
BEIS,Met Office,March,13/03/24,5.25,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009627402508
BEIS,Met Office,March,13/03/24,3.7,ZETTLE_ NOSTOS COFFEE,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009627402586
BEIS,Met Office,March,13/03/24,2.8,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000009627402672
BEIS,Met Office,March,13/03/24,67.25,IL TRULLO,"EATING PLACES, RESTAURANTS",000009621167606
BEIS,Met Office,March,13/03/24,67.25,IL TRULLO,"EATING PLACES, RESTAURANTS",000009621167606
BEIS,Met Office,March,13/03/24,123.85,THE EMBANKMENT,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009621167674
BEIS,Met Office,March,13/03/24,33.74,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009621167502
BEIS,Met Office,March,13/03/24,24.25,TURK'S HEAD,"EATING PLACES, RESTAURANTS",000009621167742
BEIS,Met Office,March,13/03/24,30.6,WASABI PADDINGTON,"EATING PLACES, RESTAURANTS",000009621167732
BEIS,Met Office,March,13/03/24,27.1,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000009621167514
BEIS,Met Office,March,13/03/24,9.99,THE FALKLAND ISLAN,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009621167546
BEIS,Met Office,March,13/03/24,60.6,LEARNGIT.IO,COMPUTER SOFTWARE STORES,000009621167602
BEIS,Met Office,March,13/03/24,567,SSG T&C,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009621167508
BEIS,Met Office,March,13/03/24,4,AMAZON.CO.UK QL1JH8SG5,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,000009621167586
BEIS,Met Office,March,13/03/24,60,WWW.PENHEAVEN.CO.UK,MISCELLANEOUS GENERAL MERCHANDISE,000009621167536
BEIS,Met Office,March,13/03/24,4.7,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000009621167714
BEIS,Met Office,March,13/03/24,642,ZETTLE_ TRANSLATION AN,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000009621167580
BEIS,Met Office,March,13/03/24,4,MET OFFICE MAIN KITCHE,CATERERS,000009621167736
BEIS,Met Office,March,13/03/24,7.99,POST OFFICE COUNTER,POSTAL SERVICES-GOVERNMENT ONLY,000009621167652
BEIS,Met Office,March,13/03/24,7.19,WETHERBY WCP EXTERNAL,"EATING PLACES, RESTAURANTS",000009621167552
BEIS,Met Office,March,13/03/24,5.88,MOTO WETHERBY KFC,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009621167698
BEIS,Met Office,March,13/03/24,7,GRAB AND GO,FAST FOOD RESTAURANTS,000009621167620
BEIS,Met Office,March,13/03/24,9.7,MURAL,COMPUTER SOFTWARE STORES,000009621167626
BEIS,Met Office,March,13/03/24,6.65,BAYNES FAMILY BAKERS,BAKERIES,000009621167688
BEIS,Met Office,March,13/03/24,6.3,BAYNES FAMILY BAKERS,BAKERIES,000009621167658
BEIS,Met Office,March,13/03/24,8.95,CO-OP GROUP 110476,"GROCERY STORES, SUPERMARKETS",000009621167748
BEIS,Met Office,March,13/03/24,99.46,LINKEDIN ADS 945995379,ADVERTISING SERVICES,000009621167574
BEIS,Met Office,March,13/03/24,5.5,SUMUP   QEII CENTRE,CATERERS,000009621167726
BEIS,Met Office,March,13/03/24,5.4,GREGGS PLC,"EATING PLACES, RESTAURANTS",000009621167760
BEIS,Met Office,March,13/03/24,12.5,BSIDES EXETER,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",000009621167532
BEIS,Met Office,March,13/03/24,12.5,BSIDES EXETER,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",000009621167528
BEIS,Met Office,March,13/03/24,12.5,BSIDES EXETER,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",000009621167524
BEIS,Met Office,March,13/03/24,1157.11,SQ  AUTODOCS,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED,000009621167594
BEIS,Met Office,March,13/03/24,32.5,BOOTS 6588,"DRUG STORES, PHARMACIES",000009621167754
BEIS,Met Office,March,13/03/24,12.5,BSIDES EXETER,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",000009621167520
BEIS,Met Office,March,13/03/24,8.05,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000009621167706
BEIS,Met Office,March,13/03/24,12.5,BSIDES EXETER,"THEATRICAL PRODUCERS(EXCL MOTION PIX),TICKET AGNCY",000009621167518
BEIS,Met Office,March,13/03/24,2.65,GREEN AND FORTUNE ASSO,"EATING PLACES, RESTAURANTS",000009621167616
BEIS,Met Office,March,13/03/24,420,RUSI.ORG,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009621167644
BEIS,Met Office,March,13/03/24,2664,AGILE ON THE BEACH,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED",000009621167560
BEIS,Met Office,March,13/03/24,3.5,GREEN AND FORTUNE ASSO,"EATING PLACES, RESTAURANTS",000009621167612
BEIS,Met Office,March,13/03/24,6.4,BAYNES FAMILY BAKERS,BAKERIES,000009621167632
BEIS,Met Office,March,13/03/24,68.21,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009621167568
BEIS,Met Office,March,13/03/24,748.2,GOOGLE ADS3175971195,ADVERTISING SERVICES,000009621167568
BEIS,Met Office,March,13/03/24,7.5,CO-OP GROUP 020005,"GROCERY STORES, SUPERMARKETS",000009621167680
BEIS,Met Office,March,12/03/24,115.9,ZETTLE_ ROYAL GURKHA,"EATING PLACES, RESTAURANTS",000009621167664
BEIS,Met Office,March,12/03/24,18.43,PREMIER INN,PREMIER INN,000009621167500
BEIS,Met Office,March,12/03/24,15,PROARK UK HOTELS LTD O,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009621167670
BEIS,Met Office,March,12/03/24,960,HOLIDAY INN,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000009621167550
BEIS,Met Office,March,12/03/24,7.25,BP MONKTON S/SERVE,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009621167492
BEIS,Met Office,March,12/03/24,393.56,2C2 MEETING MATTERS,MISCELLANEOUS GENERAL MERCHANDISE,000009621167640
BEIS,Met Office,March,11/03/24,15,PREMIER INN,PREMIER INN,000009621167498
BEIS,Met Office,March,12/03/24,14.2,LICENSED TAXI,LIMOUSINES AND TAXICABS,000009615327042
BEIS,Met Office,March,12/03/24,191.58,CAFE ISHAQ,"EATING PLACES, RESTAURANTS",000009615327122
BEIS,Met Office,March,12/03/24,52.83,AIR MEX,"EATING PLACES, RESTAURANTS",000009615327014
BEIS,Met Office,March,12/03/24,52.82,AIR MEX,"EATING PLACES, RESTAURANTS",000009615327014
BEIS,Met Office,March,12/03/24,60.5,ANGELO?S TRATTORIA,"EATING PLACES, RESTAURANTS",000009615327098
BEIS,Met Office,March,12/03/24,26.5,TYEPYE DONG NOODLE BAR,"EATING PLACES, RESTAURANTS",000009615327140
BEIS,Met Office,March,12/03/24,700,FACEBK  497QDX3732,ADVERTISING SERVICES,000009615327172
BEIS,Met Office,March,12/03/24,33.95,HIGHLANDER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009615327104
BEIS,Met Office,March,12/03/24,4.39,NOTES COFFEE MOORGATE,CATERERS,000009615327034
BEIS,Met Office,March,12/03/24,32,IEEE PRODUCTS & SERVIC,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED,000009615326970
BEIS,Met Office,March,12/03/24,34.85,ELSEVIER INC.,"BOOKS,PERIODICALS AND NEWSPAPERS",000009615326962
BEIS,Met Office,March,12/03/24,12,2820 TRAVELLERS HILL,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009615327072
BEIS,Met Office,March,12/03/24,133.81,INFO TAOTECH.CO.UK,INDUSTRIAL SUPPLIES NOT ELSEWHERE CLASSIFIED,000009615326930
BEIS,Met Office,March,12/03/24,24.98,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009615326940
BEIS,Met Office,March,12/03/24,9.65,REFUEL,"EATING PLACES, RESTAURANTS",000009615327136
BEIS,Met Office,March,12/03/24,678.36,DELL PRODUCTS,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",000009615327060
BEIS,Met Office,March,12/03/24,436.01,BERG-HANSEN NOR,TRAVEL AGENCIES AND TOUR OPERATORS,000009615327054
BEIS,Met Office,March,12/03/24,47.97,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009615326944
BEIS,Met Office,March,12/03/24,6.99,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009615327134
BEIS,Met Office,March,12/03/24,5.39,STRACATHRO SERVICES,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009615327146
BEIS,Met Office,March,12/03/24,47.99,WWW.SCREWFIX.COM,"BUILDING MATERIALS, LUMBER STORES",000009615327078
BEIS,Met Office,March,12/03/24,120,ESCAPEHUNT,TOURIST ATTRACTIONS AND EXHIBITS,000009615327050
BEIS,Met Office,March,12/03/24,204.96,ROHDE & SCHWARZ UK,ELECTRONIC SALES,000009615327082
BEIS,Met Office,March,12/03/24,5.95,GREGGS,"EATING PLACES, RESTAURANTS",000009615327178
BEIS,Met Office,March,12/03/24,39.99,SCREWFIX CARDIGAN,"BUILDING MATERIALS, LUMBER STORES",000009615327004
BEIS,Met Office,March,12/03/24,11.8,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000009615327108
BEIS,Met Office,March,12/03/24,46.8,CAFFE CONCERTO,"EATING PLACES, RESTAURANTS",000009615327160
BEIS,Met Office,March,12/03/24,193.2,IET SERVICES LTD,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,000009615327008
BEIS,Met Office,March,12/03/24,13.9,RINGO ECOM,PASSENGER RAILWAYS,000009615327030
BEIS,Met Office,March,12/03/24,4,MET OFFICE MAIN KITCHE,CATERERS,000009615327142
BEIS,Met Office,March,12/03/24,2.50,ALTON STATION CAFE 01,"EATING PLACES, RESTAURANTS",000009615327038
BEIS,Met Office,March,12/03/24,3.9,TESCO STORES 6270,"GROCERY STORES, SUPERMARKETS",000009615327166
BEIS,Met Office,March,12/03/24,335.48,CLARITY,TRAVEL AGENCIES AND TOUR OPERATORS,000009615326954
BEIS,Met Office,March,12/03/24,111.77,LINKEDIN ADS 999190742,ADVERTISING SERVICES,000009615326996
BEIS,Met Office,March,12/03/24,28,B & Q 1355,HOME SUPPLY WAREHOUSE STORES,000009615327168
BEIS,Met Office,March,12/03/24,4,WM MORRISONS STORE,"GROCERY STORES, SUPERMARKETS",000009615326948
BEIS,Met Office,March,12/03/24,139.49,TRAINLINE,PASSENGER RAILWAYS,000009615326980
BEIS,Met Office,March,12/03/24,9.53,SOUTH NORMANTON BAKEHO,BAKERIES,000009615327094
BEIS,Met Office,March,12/03/24,104.1,DOTMAILER,DIGITAL GOODS SOFTWARE APPLICATIONS,000009615326990
BEIS,Met Office,March,12/03/24,398.88,SLACK T3QM9V4BF,COMPUTER SOFTWARE STORES,000009615326958
BEIS,Met Office,March,12/03/24,6,W M MORRISON PETRO,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE,000009615327114
BEIS,Met Office,March,12/03/24,3.1,COSTA COFFEE 43011343,FAST FOOD RESTAURANTS,000009615327066
BEIS,Met Office,March,12/03/24,7.65,CONDOR ISLANDER,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000009615327018
BEIS,Met Office,March,12/03/24,0.5,NYA MORRISONS,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",000009615327150
BEIS,Met Office,March,11/03/24,15.48,PREMIER INN,PREMIER INN,000009615326938
BEIS,Met Office,March,11/03/24,5,PORTSMOUTH NAVAL BASE,AUTOMOBILE PARKING LOTS AND GARAGES,000009615327026
BEIS,Met Office,March,11/03/24,32.27,TLC DIRECT.CO.UK,HOUSEHOLD APPLIANCE STORES,000009615327000
BEIS,Met Office,March,11/03/24,5.4,TFL TRAVEL CH,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",000009615326974
BEIS,Met Office,March,12/03/24,575.96,SPOTIFY,DIGITAL GOODS AUDIOVISUAL MEDIA,000009610666988
BEIS,Met Office,March,11/03/24,142.71,SUMUP   ICELLFONEZ LTD,MISCELLANEOUS AND SPECIALTY RETAIL STORES,000009610666858
BEIS,Met Office,March,11/03/24,27.68,CONDOR ISLANDER,TRANSPORTATION SERVICES NOT ELSEWHERE CLASSIFIED,000009610666890
BEIS,Met Office,March,11/03/24,15.6,CROWN RIVERS,"EATING PLACES, RESTAURANTS",000009610666928
BEIS,Met Office,March,11/03/24,6.45,CROWN RIVERS,"EATING PLACES, RESTAURANTS",000009610666928
BEIS,Met Office,March,11/03/24,19.95,HIGHLANDER,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009610666944
BEIS,Met Office,March,11/03/24,149.65,HERCULES SE1,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS",000009610666958
BEIS,Met Office,March,11/03/24,10.2,BOOTS 1979,"DRUG STORES, PHARMACIES",000009610666922
