Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-06-23,11 SERVICES,SCIENCE,UNIVERSIDAD TECNOLOGICA NACIONAL,22652,2584.1,-
BEIS,Met Office,2021-06-30,PLANT AND EQUIPMENT,PROGRAMMES,VAISALA LTD,22654,30524.73,336100011
BEIS,Met Office,2021-06-30,11 SERVICES,SCIENCE,B-OPEN SOLUTIONS SRL,22655,43068.4,-
BEIS,Met Office,2021-06-23,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,22656,52.46,4736919B
BEIS,Met Office,2021-06-09,07 EQUIPMENT,SCIENCE,ALCO RENTAL SERVICES S.L.,22657,1721.04,-
BEIS,Met Office,2021-06-09,07 EQUIPMENT,SCIENCE,ALCO RENTAL SERVICES S.L.,22658,2881.08,-
BEIS,Met Office,2021-06-09,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",22659,2236.49,PT511283733
BEIS,Met Office,2021-06-09,11 SERVICES,MARKETS,Eumetsat,22661,6884.16,VE
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,CONSULTEC,22673,129.02,400005915
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,CONSULTEC,22674,3225.46,400005915
BEIS,Met Office,2021-06-30,13 MISCELLANEOUS,SERVICES,SPRINGER CUSTOMER SERVICE CENTER GMBH,22675,8267.76,209719094
BEIS,Met Office,2021-06-23,11 SERVICES,MARKETS,METEO-FRANCE AGENCE COMPTABLE SEC D2C,22676,5751.94,FR03180060030
BEIS,Met Office,2021-06-30,REVENUE,SCIENCE,MAX-PLANCK INSTITUT FUR METEOROLOGIE,22679,28774.19,DE129517720
BEIS,Met Office,2021-06-30,11 SERVICES,CHIEF FINANCIAL OFFICER,EIR,22702,52.44,4736919B
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,CONSULTEC,22705,3440.73,400005915
BEIS,Met Office,2021-06-30,11 SERVICES,PROGRAMMES,LANGUAGE BURO OU,22706,222.64,EE101964197
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,443718,6711.4,872632707
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,443718,3731.39,872632707
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,449176,688.2,583565114
BEIS,Met Office,2021-06-04,10 EQUIPMENT MAINTENANCE,PROGRAMMES,TECHNOLOGY INTERNATIONAL EUROPE LTD,451066,1500,448495211
BEIS,Met Office,2021-06-04,10 EQUIPMENT MAINTENANCE,PROGRAMMES,TECHNOLOGY INTERNATIONAL EUROPE LTD,451066,750,448495211
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,451486,223.14,583565114
BEIS,Met Office,2021-06-16,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,452543,4977,238839422
BEIS,Met Office,2021-06-18,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,453272,5176.8,428453933
BEIS,Met Office,2021-06-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Exeter City Council,453746,140288,142335594
BEIS,Met Office,2021-06-30,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,453856,11243.89,GB641407169
BEIS,Met Office,2021-06-09,11 SERVICES,PROGRAMMES,Health & Safety Executive,454076,145299.2,888810177
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,SCIENCE,University Of Oxford,454152,1000,125506730
BEIS,Met Office,2021-06-25,11 SERVICES,PROGRAMMES,UK CENTRE FOR ECOLOGY & HYDROLOGY (UKCEH),454167,171930,336940192
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,EDENRED UK (CYCLESCHEME),454685,13794.62,649 503 520
BEIS,Met Office,2021-06-11,11 SERVICES,PROGRAMMES,HOGAN LOVELLS INTERNATIONAL LLP,454896,18356.25,GB123371543
BEIS,Met Office,2021-06-23,INFORMATION TECHNOLOGY,PROGRAMMES,COMPUTACENTER (UK) LTD,455029,113835.96,490334648
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,455089,7696.5,238839422
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455209,181.04,583565114
BEIS,Met Office,2021-06-30,13 MISCELLANEOUS,SCIENCE,University Of Reading,455222,2250,200012659
BEIS,Met Office,2021-06-30,13 MISCELLANEOUS,SCIENCE,University Of Reading,455224,2250,200012659
BEIS,Met Office,2021-06-02,04 CONTRACTORS,PEOPLE,OUTSOURCE UK LIMITED,455237,2358.95,576118722
BEIS,Met Office,2021-06-09,11 SERVICES,PROGRAMMES,University Of Bristol,455254,2182,991261800
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455275,32.5,583565114
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455284,-32.5,583565114
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455323,680.14,583565114
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455326,680.14,583565114
BEIS,Met Office,2021-06-04,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,455367,3250.75,792250621
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Vodafone Limited,455370,4329.54,569953277
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,EDENRED UK (CYCLESCHEME),455439,-13794.62,649 503 520
BEIS,Met Office,2021-06-21,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),455440,13794.62,649 503 520
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455445,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455446,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455447,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455448,-5.93,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455450,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455452,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455455,-125,733644335
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),455456,-119.07,733644335
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455464,51.66,583565114
BEIS,Met Office,2021-06-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,COLES COURTYARD - NICOLE SHAMIER,455489,509.55,-
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,455499,5743.5,238839422
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455518,680.14,583565114
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455526,39.06,583565114
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,POSTURITE (UK) LTD,455527,79.77,583565114
BEIS,Met Office,2021-06-11,STOCK,SERVICES,Goldisc Limited,455530,1700,861294416
BEIS,Met Office,2021-06-11,11 SERVICES,SERVICES,Goldisc Limited,455530,80,861294416
BEIS,Met Office,2021-06-28,11 SERVICES,PROGRAMMES,University of Edinburgh,455653,197219.72,592950700
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,455656,751.9,416706654
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,455657,58.4,416706654
BEIS,Met Office,2021-06-21,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,455661,241.43,768489458
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,University Of Reading,455698,8032.44,200012659
BEIS,Met Office,2021-06-18,11 SERVICES,PROGRAMMES,PRISM INFOSEC LTD,455781,3200,GB 879 7957 24
BEIS,Met Office,2021-06-21,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,455785,2494.76,768489458
BEIS,Met Office,2021-06-02,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,455788,10.19,490334648
BEIS,Met Office,2021-06-21,11 SERVICES,MARKETS,DRIVE CREATIVE STUDIO LTD,455792,350,167656860
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,SWISSCOM (SCHWEIZ) AG,455798,87.09,-
BEIS,Met Office,2021-06-21,CYCLESCHEME,OTHER,EDENRED UK (CYCLESCHEME),455812,5295.73,649 503 520
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,SCIENCE,University Of Oxford,455826,-1000,125506730
BEIS,Met Office,2021-06-09,11 SERVICES,MARKETS,Eumetsat,455905,8000,VE
BEIS,Met Office,2021-06-18,11 SERVICES,MARKETS,University College London,455924,2850,524371168
BEIS,Met Office,2021-06-02,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,LIFTSHARE.COM LTD,456248,3031.88,765029619
BEIS,Met Office,2021-06-01,11 SERVICES,PEOPLE,SODEXO MOT SOL UK  LTD (CHILDCARE RECEIPTS),456300,-125,733644335
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456333,9240,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456334,8442,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456335,16884,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456336,11220,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456337,10279.76,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,PROGRAMMES,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456338,14101.86,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456339,12194,GB641407169
BEIS,Met Office,2021-06-23,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,456343,700,706926227
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456400,9900,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456401,10279.76,GB641407169
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456404,6695.37,GB641407169
BEIS,Met Office,2021-06-11,11 SERVICES,PROGRAMMES,University Of Reading,456448,166497.09,200012659
BEIS,Met Office,2021-06-02,11 SERVICES,PEOPLE,LB TRAINING LTD,456450,395,-
BEIS,Met Office,2021-06-21,11 SERVICES,PEOPLE,REDACTED PERSONAL DATA,456504,3630,143043312
BEIS,Met Office,2021-06-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,British Gas Trading Ltd,456508,5985.63,684966762
BEIS,Met Office,2021-06-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Northern Ireland Water,456514,5200,898746537
BEIS,Met Office,2021-06-23,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,SIGNAVIO GMBH,456564,30833.33,DE265675123
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,CIVICA UK LIMITED,456568,394.46,391171065
BEIS,Met Office,2021-06-09,11 SERVICES,PEOPLE,CIVICA UK LIMITED,456569,280.36,391171065
BEIS,Met Office,2021-06-02,INFORMATION TECHNOLOGY,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,456571,784.6,490334648
BEIS,Met Office,2021-06-09,13 MISCELLANEOUS,SERVICES,DBS FINANCE RECEIPTS CTS,456573,30,888805068
BEIS,Met Office,2021-06-02,11 SERVICES,PEOPLE,HAWK INCENTIVES LTD,456574,50804.25,238839422
BEIS,Met Office,2021-06-04,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,456582,10560,GB641407169
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456585,177.11,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456586,643.55,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456587,61.1,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456588,146.95,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456589,378.04,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456590,620.02,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456591,262.47,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,456592,618.07,537911627
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ST MODWEN VENTURES LTD,456602,548.22,975081008
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,NORSCOTT VENDING SERVICES LTD,456603,27.8,751402071
BEIS,Met Office,2021-06-09,11 SERVICES,MARKETS,UNIVERSITY OF FLORIDA BOARD OF TRUSTEES,456610,108755.56,-
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,456611,876.22,245719348
BEIS,Met Office,2021-06-04,11 SERVICES,MARKETS,CENTRO INTERNACIONAL MEJORAMIENTO DE MAIZ Y T,456616,11986,CIM890330FI8
BEIS,Met Office,2021-06-04,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,456648,10218.4,853936883
BEIS,Met Office,2021-06-30,11 SERVICES,PEOPLE,PTR ASSOCIATES LTD,456649,4350,532192956
BEIS,Met Office,2021-06-14,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,456650,27719.87,853936883
BEIS,Met Office,2021-06-14,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,456650,5008.39,853936883
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,456651,24566.22,853936883
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,456652,141920.1,853936883
BEIS,Met Office,2021-06-02,11 SERVICES,MARKETS,ULTRA ELECTRONICS LTD NUCLEAR CONTROL SYSTEMS,456653,232304.64,123340754
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,456655,1940.58,792250621
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,PEOPLE,HEALTH MANAGEMENT LTD,456657,2796.8,792250621
BEIS,Met Office,2021-06-18,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,456659,240,416706654
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,456660,10263.36,416706654
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,MITIE SECURITY LTD,456661,20526.35,416706654
BEIS,Met Office,2021-06-02,11 SERVICES,PEOPLE,SOURCE COACHING CONSULTANCY,456710,1340,170422048
BEIS,Met Office,2021-06-02,04 CONTRACTORS,MARKETS,HAYS SPECIALIST RECRUITMENT LTD,456711,371.7,773695871
BEIS,Met Office,2021-06-02,04 CONTRACTORS,PEOPLE,HAYS SPECIALIST RECRUITMENT LTD,456712,483.22,773695871
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,TULLY FARM HOLDINGS T/A CONTRACT SERVICES,456713,-996.11,872632707
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456714,332.91,232160411
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456715,531.75,232160411
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456716,480.4,232160411
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456717,304.94,232160411
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Mitie Landscapes Ltd,456718,56.9,GB 416 706 654
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,456719,395.68,GB847176988
BEIS,Met Office,2021-06-02,13 MISCELLANEOUS,SCIENCE,University Of Oxford,456720,250,125506730
BEIS,Met Office,2021-06-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,456721,890.6,GB847176988
BEIS,Met Office,2021-06-02,04 CONTRACTORS,PEOPLE,MATRIX SCM LIMITED,456722,245310.02,249 5734 68
BEIS,Met Office,2021-06-21,11 SERVICES,MARKETS,COPYRIGHT LICENSING AGENCY LTD,456723,9759,386463025
BEIS,Met Office,2021-06-02,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,PRESENTATION CARTOGRAPHY LTD,456724,2250,-
BEIS,Met Office,2021-06-02,07 EQUIPMENT,PEOPLE,LEARNING POOL LIMITED,456725,3000,882389379
BEIS,Met Office,2021-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456726,7.03,232160411
BEIS,Met Office,2021-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456726,8.05,232160411
BEIS,Met Office,2021-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456726,271.56,232160411
BEIS,Met Office,2021-06-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,EDEN SPRINGS UK LTD,456726,41.8,232160411
BEIS,Met Office,2021-06-02,11 SERVICES,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,456727,-10.19,490334648
BEIS,Met Office,2021-06-02,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,PROTEC FIRE & SECURITY GROUP LTD,456728,3954.58,175446935
