Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,Amazon UK Marketplace    800-279-6620,461846,4.69,-
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,SERVICES,Amazon UK Marketplace    800-279-6620,462150,26.68,-
BEIS,Met Office,2021-11-24,07 EQUIPMENT,TECHNOLOGY AND CIO,Amazon UK Marketplace    800-279-6620,462151,34.99,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,SERVICES,AMAZON UK RETAIL AMAZO   AMAZON.CO.UK,461480,34.44,-
BEIS,Met Office,2021-11-11,13 MISCELLANEOUS,MARKETS,AMAZON UK RETAIL AMAZO   AMAZON.CO.UK,461809,7.74,-
BEIS,Met Office,2021-11-12,11 SERVICES,OFFICE OF THE CEO,AMERICAN METEOROLOGICA   06172272425,461888,510.02,-
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,SERVICES,AMZNMKTPLACE             AMAZON.CO.UK,459280,9.48,-
BEIS,Met Office,2021-11-05,07 EQUIPMENT,SERVICES,AMZNMKTPLACE             AMAZON.CO.UK,460254,9.99,-
BEIS,Met Office,2021-11-05,07 EQUIPMENT,SERVICES,AMZNMKTPLACE AMAZON.CO   AMAZON.CO.UK,461690,183.34,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,ANTRIM HILLS SPRING WATER CO LTD,23112,27,517173455
BEIS,Met Office,2021-11-23,Unknown,Unknown,ANTRIM HILLS SPRING WATER CO LTD,462224,0,517173455
BEIS,Met Office,2021-11-23,Unknown,Unknown,ANTRIM HILLS SPRING WATER CO LTD,462225,0,517173455
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,MARKETS,ARAMARK RESTAURATIONS    ESSEN,461959,13.25,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,ARCO LTD                 BLAYDON,23107,22.37,166911546
BEIS,Met Office,2021-11-09,11 SERVICES,SERVICES,ARINC INCORPORATED,461756,401.2,N/A
BEIS,Met Office,2021-11-26,11 SERVICES,SCIENCE,ASDA SUPERSTORE          READING,459210,35.68,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,MARKETS,ASHLEY HOUSE PRINTING    EXETER,10404,297.67,-
BEIS,Met Office,2021-11-04,11 SERVICES,MARKETS,ASSOC. ELECTRICITY PROD. LTD T/A ENERGY UK,461598,1200,526906825
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,AST CONNECTIONS LTD,461871,10782.72,720108683
BEIS,Met Office,2021-11-18,11 SERVICES,MARKETS,AT&T BILL PAYMENT        8003310500,462022,52.7,-
BEIS,Met Office,2021-11-25,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,ATLANTIC OFFICE TRADING CO.,462312,1538.5,557678876
BEIS,Met Office,2021-11-05,13 MISCELLANEOUS,SERVICES,AUTOMATED DOCUMENT SER   GLASGOW,461560,365.22,-
BEIS,Met Office,2021-11-05,13 MISCELLANEOUS,SERVICES,AUTOMATED DOCUMENT SER   GLASGOW,461560,2865.11,-
BEIS,Met Office,2021-11-02,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,461436,9738.72,GB641407169
BEIS,Met Office,2021-11-01,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,461497,8980,GB641407169
BEIS,Met Office,2021-11-05,11 SERVICES,TECHNOLOGY AND CIO,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,461498,3015,GB641407169
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,BANNER BUSINESS SERVIC   NORWICH,461812,2.9,-
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,MARKETS,BAR ZERO                 BRISTOL,462190,25,-
BEIS,Met Office,2021-11-02,07 EQUIPMENT,CHIEF FINANCIAL OFFICER,BARCLAYCARD COMMERCIAL,461469,10138.5,NOVATNO
BEIS,Met Office,2021-11-16,ACCRUALS,CHIEF FINANCIAL OFFICER,BARCLAYCARD COMMERCIAL,461963,11474.58,NOVATNO
BEIS,Met Office,2021-11-18,ACCRUALS,CHIEF FINANCIAL OFFICER,BARCLAYCARD COMMERCIAL,461977,25117.78,NOVATNO
BEIS,Met Office,2021-11-18,ACCRUALS,OTHER,BARCLAYCARD COMMERCIAL,462008,13278.67,NOVATNO
BEIS,Met Office,2021-11-22,03 STAFF COSTS T&S,SERVICES,BAROCK RESTAURANT        KOEBENHAVN K,462183,29.57,-
BEIS,Met Office,2021-11-15,11 SERVICES,TECHNOLOGY AND CIO,BEE LINE PROMOTION       BIRMINGHAM,461790,167.96,-
BEIS,Met Office,2021-11-19,11 SERVICES,SERVICES,BEELINE PROMOTIONA       01212 121220,462024,85.49,-
BEIS,Met Office,2021-11-18,11 SERVICES,SERVICES,BEELINE PROMOTIONA       01212 121220,462025,969.23,-
BEIS,Met Office,2021-11-08,07 EQUIPMENT,SERVICES,BENTLEY TELECOM LTD      HAYLING ISLAN,461744,254.26,-
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,BENTLEY TELECOM LTD      HAYLING ISLAN,461745,585.01,-
BEIS,Met Office,2021-11-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,461215,395.68,GB847176988
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,461463,274,537911627
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,461852,418.86,537911627
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,461853,437.84,537911627
BEIS,Met Office,2021-11-10,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,461854,68.77,537911627
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,461856,279.5,537911627
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SERVICES,BIGDUG LIMITED           GLOUCESTER,461842,329,-
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,SERVICES,BILLA 1963               WIEN,462091,13.57,-
BEIS,Met Office,2021-11-17,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,10448,3586.8,GB834864303
BEIS,Met Office,2021-11-19,11 SERVICES,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,10449,12.5,GB834864303
BEIS,Met Office,2021-11-24,TRADE CREDITORS,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,10455,5762.4,GB834864303
BEIS,Met Office,2021-11-24,STOCK,SERVICES,BLACK BOX NETWORK SERVICES (UK) LTD,10456,3586.8,GB834864303
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,BLF (UK) LTD,462119,2583,834562226
BEIS,Met Office,2021-11-22,11 SERVICES,SERVICES,BLF (UK) LTD,462136,-2583,834562226
BEIS,Met Office,2021-11-05,11 SERVICES,SERVICES,BLOOMREACH B.V.,461639,17.34,NL815260076B01
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,Blue Lagoon Blue Cafe    Grindavik,459282,8.37,-
BEIS,Met Office,2021-11-03,11 SERVICES,PEOPLE,BLUESTONE 360 LTD,461381,4400.25,946504904
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,Boc Ltd,462121,-102.4,226556555
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,BOOTS 1145               MIDDLESEX,461776,6.3,-
BEIS,Met Office,2021-11-05,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461560,98098,734245248
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461582,21.63,734245248
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461582,47689.2,734245248
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461588,34685.25,734245248
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461588,2142.86,734245248
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461591,92291.95,734245248
BEIS,Met Office,2021-11-15,08 SOFTWARE LICENCES,TECHNOLOGY AND CIO,BOXXE,461985,1026.84,734245248
BEIS,Met Office,2021-11-15,08 SOFTWARE LICENCES,SCIENCE,BOXXE.COM                01347 812100,461999,567.86,-
BEIS,Met Office,2021-11-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BPC ENERGY LTD,461560,2053.63,177265088
BEIS,Met Office,2021-11-25,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BPC ENERGY LTD,462144,630,177265088
BEIS,Met Office,2021-11-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BPM GARDEN SERVICES,462372,276.43,-
BEIS,Met Office,2021-11-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BPM GARDEN SERVICES,462373,355.71,-
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,SERVICES,BRITISH FORCES CYPRUS    LIMASSOL,461435,13.75,-
BEIS,Met Office,2021-11-25,03 STAFF COSTS T&S,SERVICES,BRITISH FORCES CYPRUS    LIMASSOL,461435,13.58,-
BEIS,Met Office,2021-11-12,03 STAFF COSTS T&S,PROGRAMMES,BRS-UPPERCRUST CART      BRISTOL,461926,7.66,-
BEIS,Met Office,2021-11-08,PAYE AND VAT,OTHER,BRYERS LLP,461695,0,609635917
BEIS,Met Office,2021-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,461545,21909,245719348
BEIS,Met Office,2021-11-05,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,461437,11213.28,245719348
BEIS,Met Office,2021-11-10,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,461850,20432.48,245719348
BEIS,Met Office,2021-11-25,11 SERVICES,SCIENCE,Bureau Of Meteorology,462317,952.35,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,PROGRAMMES,BURGER KING              KOBENHAVN K,461935,9.14,-
BEIS,Met Office,2021-11-16,03 STAFF COSTS T&S,SERVICES,BURGER KING  PODIMORE    YEOVIL,462027,11.08,-
BEIS,Met Office,2021-11-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS SUPPORT CENTRE LTD,461754,895.48,927365208
BEIS,Met Office,2021-11-18,PROVISIONS,OTHER,CABINET OFFICE CO CIVIL SUPERANNUATION,462095,1040.02,618184140
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,CACI LTD,461529,8.3,380609841
BEIS,Met Office,2021-11-08,11 SERVICES,MARKETS,CACI LTD,461533,349.5,380609841
BEIS,Met Office,2021-11-24,11 SERVICES,MARKETS,CACI LTD,462145,8547,380609841
BEIS,Met Office,2021-11-26,11 SERVICES,MARKETS,CACI LTD,462327,-11.17,380609841
BEIS,Met Office,2021-11-26,11 SERVICES,MARKETS,CACI LTD,462328,-0.87,380609841
BEIS,Met Office,2021-11-10,03 STAFF COSTS T&S,SERVICES,CAFE BAR T1 L/S ARRIVA   BELFAST,461782,5.16,-
BEIS,Met Office,2021-11-17,03 STAFF COSTS T&S,MARKETS,CAFFE NERO 87 PADDINGT   LONDON,462068,3.15,-
BEIS,Met Office,2021-11-10,INFORMATION TECHNOLOGY,PROGRAMMES,Campbell Scientific Ltd,10442,38,428453933
BEIS,Met Office,2021-11-04,10 EQUIPMENT MAINTENANCE,PROGRAMMES,Campbell Scientific Ltd,461477,578.13,428453933
BEIS,Met Office,2021-11-09,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461731,304.01,523797128
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461733,303.64,523797128
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461734,9020,523797128
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461735,436.39,523797128
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461736,44.3,523797128
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461737,1700,523797128
BEIS,Met Office,2021-11-08,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461738,4026.9,523797128
BEIS,Met Office,2021-11-30,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461972,-1987.25,523797128
BEIS,Met Office,2021-11-30,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461972,-2013.25,523797128
BEIS,Met Office,2021-11-16,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,461974,-1695.83,523797128
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,CAR HIRE HEBRIDES        STORNOWAY,462113,66,-
BEIS,Met Office,2021-11-04,11 SERVICES,PROGRAMMES,CARBON60 LIMITED,461660,12278,629032550
BEIS,Met Office,2021-11-15,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,10445,2250,864497378
BEIS,Met Office,2021-11-17,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,10447,100,864497378
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,22981,120,864497378
BEIS,Met Office,2021-11-24,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,23204,2250,864497378
BEIS,Met Office,2021-11-26,PAYE AND VAT,OTHER,CARDIFF EXECUTIVE CENTRE LTD,459210,494,864497378
BEIS,Met Office,2021-11-26,11 SERVICES,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,459211,2470,864497378
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,461548,2370,864497378
BEIS,Met Office,2021-11-04,11 SERVICES,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,461591,29.76,864497378
BEIS,Met Office,2021-11-11,11 SERVICES,CHIEF FINANCIAL OFFICER,CARDIFF EXECUTIVE CENTRE LTD,461907,49.11,864497378
BEIS,Met Office,2021-11-26,Unknown,Unknown,CARDIFF EXECUTIVE CENTRE LTD,462298,0,864497378
BEIS,Met Office,2021-11-15,13 MISCELLANEOUS,SERVICES,CARDIGAN                 CARDIGAN,461988,4.17,-
BEIS,Met Office,2021-11-03,01 STAFF COSTS PAY,SCIENCE,CARLUCCIO S EXETER       EXETER,18421,35,-
BEIS,Met Office,2021-11-12,11 SERVICES,PEOPLE,CARRIER 3PL LTD,461830,165,268671
BEIS,Met Office,2021-11-17,13 MISCELLANEOUS,SERVICES,CARTRIDGE SAVE           STOCKPORT,23248,78.5,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,461790,360,768489458
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,SERVICES,CARTUS LTD,461801,428,768489458
BEIS,Met Office,2021-11-26,Unknown,Unknown,CARTUS LTD,462042,0,768489458
BEIS,Met Office,2021-11-24,Unknown,Unknown,CARTUS LTD,462154,0,768489458
BEIS,Met Office,2021-11-18,03 STAFF COSTS T&S,MARKETS,CAVIAR HOUSE             ROISSY CDG CE,462092,35.04,-
BEIS,Met Office,2021-11-08,08 SOFTWARE LICENCES,PROGRAMMES,CBA BLUEJEANS NETWORK    KOLN,461708,103.4,-
BEIS,Met Office,2021-11-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,460895,24566.22,853936883
BEIS,Met Office,2021-11-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,461108,141920.1,853936883
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,461900,12783.12,853936883
BEIS,Met Office,2021-11-11,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CBRE MANAGED SERVICES LTD,461901,27079.82,853936883
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CELLNEX,10433,648.22,GB 843 8792 82
BEIS,Met Office,2021-11-01,04 CONTRACTORS,TECHNOLOGY AND CIO,CERTES COMPUTING LTD,461459,9936,377345131
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,CERTES COMPUTING LTD,461610,2025,377345131
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,CERTES COMPUTING LTD,461611,6075,377345131
BEIS,Met Office,2021-11-03,04 CONTRACTORS,TECHNOLOGY AND CIO,CERTES COMPUTING LTD,461624,3780,377345131
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,Cgi It Uk Limited,461511,175109.85,232615194
BEIS,Met Office,2021-11-02,11 SERVICES,MARKETS,Cgi It Uk Limited,461513,175109.85,232615194
BEIS,Met Office,2021-11-24,11 SERVICES,MARKETS,Cgi It Uk Limited,462279,40000,232615194
BEIS,Met Office,2021-11-25,11 SERVICES,MARKETS,Cgi It Uk Limited,462286,25143,232615194
BEIS,Met Office,2021-11-30,11 SERVICES,MARKETS,Cgi It Uk Limited,462290,48194,232615194
BEIS,Met Office,2021-11-29,11 SERVICES,TECHNOLOGY AND CIO,CGP ASSOCIATES LTD,462371,1550,589186282
BEIS,Met Office,2021-11-01,03 STAFF COSTS T&S,SERVICES,CHARLIE S TRAVEL LIMIT   CARTERTON,461419,305,-
BEIS,Met Office,2021-11-30,TRADE CREDITORS,SERVICES,CHARNWOOD FASTENERS LIMITED,462348,1890,355315757
BEIS,Met Office,2021-11-29,11 SERVICES,SERVICES,CHARNWOOD FASTENERS LIMITED,462349,69,355315757
BEIS,Met Office,2021-11-30,STOCK,SERVICES,CHARNWOOD FASTENERS LIMITED,462351,1890,355315757
BEIS,Met Office,2021-11-01,11 SERVICES,OFFICE OF THE CEO,CHARTERED INST OF LEGA   BEDFORD,461394,502,-
BEIS,Met Office,2021-11-24,13 MISCELLANEOUS,PEOPLE,CHARTERED MANAGEME       01536 207302,23245,227,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SCIENCE,CHEESECAKE SEATTLE       SEATTLE,461828,8.49,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SCIENCE,CHEESECAKE SEATTLE       SEATTLE,461829,8.49,-
BEIS,Met Office,2021-11-16,11 SERVICES,MARKETS,Civil Aviation Authority,461892,4087,771548214
BEIS,Met Office,2021-11-15,11 SERVICES,MARKETS,CLARITY TRAVEL MAN       01785 202159,461828,1126,-
BEIS,Met Office,2021-11-09,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CLEANING MATTERS BEDFORD LTD,461802,550,847592286
BEIS,Met Office,2021-11-10,08 SOFTWARE LICENCES,SERVICES,CLOUDREACH EUROPE LIMITED,461776,-6650,978187168
BEIS,Met Office,2021-11-02,11 SERVICES,TECHNOLOGY AND CIO,CMC Partnership Global,461500,2000,303694803
BEIS,Met Office,2021-11-02,03 STAFF COSTS T&S,TECHNOLOGY AND CIO,CMC Partnership Global,461501,106.71,303694803
BEIS,Met Office,2021-11-09,03 STAFF COSTS T&S,SERVICES,CMC Partnership Global,461502,106.7,303694803
BEIS,Met Office,2021-11-03,11 SERVICES,PEOPLE,CMC Partnership Global,461503,2000,303694803
BEIS,Met Office,2021-11-04,03 STAFF COSTS T&S,SERVICES,CO OP CORNWALL SERVICE   ROCHE,461654,11.68,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,PROGRAMMES,COLD STORAGE-KLCC        KUALA LUMPUR,461694,1.73,-
BEIS,Met Office,2021-11-03,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),10434,57.25,FR95338034390
BEIS,Met Office,2021-11-12,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),461824,314.05,FR95338034390
BEIS,Met Office,2021-11-16,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),462030,177.41,FR95338034390
BEIS,Met Office,2021-11-16,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),462031,9724.61,FR95338034390
BEIS,Met Office,2021-11-24,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),462166,182.97,FR95338034390
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,COMMERCIAL TRANSFER LTD,461458,444,891436990
BEIS,Met Office,2021-11-11,10 EQUIPMENT MAINTENANCE,SERVICES,COMMUNICATIONS & POWER IND. EUROPE LTD,458861,-30.5,664103850
BEIS,Met Office,2021-11-09,07 EQUIPMENT,SERVICES,COMPONENTSPAYMENT        01483 266777,459278,68.8,-
BEIS,Met Office,2021-11-02,10 EQUIPMENT MAINTENANCE,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD,461472,-366.32,490334648
BEIS,Met Office,2021-11-18,INFORMATION TECHNOLOGY,PROGRAMMES,COMPUTACENTER (UK) LTD,462015,750.39,490334648
BEIS,Met Office,2021-11-19,INFORMATION TECHNOLOGY,PROGRAMMES,COMPUTACENTER (UK) LTD,462017,8012.64,490334648
BEIS,Met Office,2021-11-10,07 EQUIPMENT,SCIENCE,COMPUTACENTER (UK) LTD   HATFIELD,461786,67.49,-
BEIS,Met Office,2021-11-11,07 EQUIPMENT,TECHNOLOGY AND CIO,COMPUTACENTER (UK) LTD   HATFIELD,461903,63.92,-
BEIS,Met Office,2021-11-15,07 EQUIPMENT,MARKETS,COMPUTACENTER (UK) LTD   HATFIELD,461910,668.31,-
BEIS,Met Office,2021-11-16,07 EQUIPMENT,MARKETS,COMPUTACENTER (UK) LTD   HATFIELD,461911,111.39,-
BEIS,Met Office,2021-11-15,03 STAFF COSTS T&S,SERVICES,CONDOR LIBERATION        POOLE,460010,4.85,-
BEIS,Met Office,2021-11-17,03 STAFF COSTS T&S,MARKETS,CONNOLLY'S 121 W 45TH    NEW YORK,462067,41.63,-
BEIS,Met Office,2021-11-24,03 STAFF COSTS T&S,SERVICES,COSTA COFFEE 43037910    NOTTINGHAM,462273,3.33,-
BEIS,Met Office,2021-11-08,03 STAFF COSTS T&S,SERVICES,COSTA COFFEE 43046870    ROCHE DTLO,461565,2.71,-
BEIS,Met Office,2021-11-01,13 MISCELLANEOUS,SERVICES,COSTCUTTER               CAMBOURNE,461422,6.29,-
